sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1258325	4	1485469	1	000112760216056656	"2016-06-30 16:38:21"	form4.xml	4	2016-06-28	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2016-06-28	P	0	2500	19.664	49160	A	111212	D		0	2	5905	0	3	3	-3	12	17	37		-1	-5	-5	0	-24	-30	-20	-43	C		0	0000		"Tower International, Inc."	TOWR	3714	208879584	DE	0004-12-31	37	d	"Gouin James C"	"C/o Tower International, Inc."	"17672 Laurel Park Dr. North, Suite 400E"	Livonia	MI	48152		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1222180	11	1485469	1	000112760216056655	"2016-06-30 16:35:11"	form4.xml	4	2016-06-28	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2016-06-28	P	0	4000	19.42	77680	A	12000	D		0	50	5905	0	3	3	-3	12	17	37		-1	-5	-5	0	-24	-30	-20	-43	C		0	0000		"Tower International, Inc."	TOWR	3714	208879584	DE	0004-12-31	37	d	"Chabraja Nicholas D"	"C/o Tower International, Inc."	"17672 Laurel Park Dr. North Suite 400E"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190838	5	1485469	1	000112760216056654	"2016-06-30 16:32:01"	form4.xml	4	2016-06-28	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2016-06-28	P	0	6390	19.7	125883	A	6390	D		0	32767	5905	0	3	3	-3	12	17	37		-1	-5	-5	0	-24	-30	-20	-43	C		0	0000		"Tower International, Inc."	TOWR	3714	208879584	DE	0004-12-31	37	d	"Brown Thomas K"	"C/o Tower International, Inc."	"17672 Laurel Park Dr. North, Suite 400E"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1222180	11	1485469	1	000112760216053698	"2016-05-27 14:20:20"	form4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2016-05-25	P	0	4000	21.03	84120	A	8000	D		0	100	6838	0	2	4	2	-10	14	27		4	2	-8	-22	-2	-28	-24	-31	C		0	0000		"Tower International, Inc."	TOWR	3714	208879584	DE	0004-12-31	37	d	"Chabraja Nicholas D"	"C/o Tower International, Inc."	"17672 Laurel Park Dr. North Suite 400E"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1222180	10	1485469	1	000114420412051909	"2012-09-18 16:44:33"	v324028_form4.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-09-17	P	0	2000	8.01	16020	A	4000	D		0	100	248	-1	1	1	2	-13	-1	75	158	4	15	1	-5	-23	-34	-34		C		0	0000		"Tower International, Inc."	TOWR	3714	208879584	DE	0004-12-31	37	d	"Chabraja Nicholas D"	"C/o Tower International, Inc."	"17672 Laurel Park Drive North, Ste 400E"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1491662	10	1485469	1	000114420412049948	"2012-09-06 18:34:41"	v323091_form4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-09-04	P	0	74451	7.17848	534445	A	432061	D		1	21	218	2	4	4	10	10	8	89	209	-8	-17	-18	-15	-38	-38	-44		C		0	0000		"Tower International, Inc."	TOWR	3714	208879584	DE	0004-12-31	37	d	"Malcolm Mark"	"C/o Tower International, Inc."	"17672 Laurel Park Drive N., Ste 400E"	Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1463048	5	1485469	1	000114420412046779	"2012-08-17 16:06:44"	v321869_4.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-08-15	P	0	1000	8.45	8450	A	1500	I	"By the Frank E. English Jr. Rollover IRA"	0	200	246	9	-1	-1	-13	-16	-39	29	121	3	-5	-2	-12	-20	-37	-39		C		0	0000		"Tower International, Inc."	TOWR	3714	208879584	DE	0004-12-31	37	d	"English Frank E. Jr."	"C/o Tower International, Inc."	"17672 Laurel Park Drive North, Ste 400E"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1463048	3	1485469	1	000120919111057631	"2011-11-22 16:27:07"	c25164_4x0.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-11-21	P	0	500	10.47	5235	A	500	I	"By the Frank E. English Jr. Rollover IRA"	0	32767	567	-4	-2	-2	-1	6	30	22	-30	-9	-7	-11	4	-26	-40	-25		C		0	0000		"Tower International, Inc."	TOWR	3714	208879584	DE	0004-12-31	37	d	"English Frank E. Jr."	"C/o Tower International, Inc."	"17672 Laurel Park Dr. North, Suite 400E"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1491662	8	1485469	1	000120919111047578	"2011-09-13 09:04:54"	c22427_4ax0.xml	4/A	2011-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-09-09	P	0	10808	12.27	132614	A	201913	D		0	6	460	0	3	4	1	-17	-6	-4	-36	-6	-13	-14	-31	-20	-30			C		0	0000		"Tower International, Inc."	TOWR	3714	208879584	DE	0004-12-31	37	d	"Malcolm Mark"	"C/o Tower International, Inc."	"17672 Laurel Park Drive North, Ste 400E"	Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1491662	8	1485469	1	000120919111047464	"2011-09-12 16:11:33"	c22386_4x0.xml	4	2011-09-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-09-08	P	0	13102	12.3103	161289	A	393018	D		0	3	496	0	3	3	4	-18	-12	-5	-35	-4	-13	-11	-30	-25	-28			C		0	0000		"Tower International, Inc."	TOWR	3714	208879584	DE	0004-12-31	37	d	"Malcolm Mark"	"C/o Tower International, Inc."	"17672 Laurel Park Drive North, Ste 400E"	Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
