sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1238633	14	1396033	2	000112760221023486	"2021-08-10 17:59:24"	form4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	5033	19.8459	99884	A	17225	D		0	41	0																						"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Nowicki Joseph M"	"4901 Bakers Mill Lane"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1238633	14	1396033	2	000112760221015930	"2021-05-07 17:39:41"	form4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	P	0	6274	23.9408	150205	A	8705	D		0	258	0																						"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Nowicki Joseph M"	"4901 Bakers Mill Lane"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1238633	12	1124941	271	000156218019005591	"2019-11-19 18:39:48"	primarydocument.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-11-18	M	f	3739	0	0	A	35731	D		0	12	0																	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Nowicki Joseph M"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1238633	12	1124941	271	000156218018005106	"2018-12-26 16:06:41"	primarydocument.xml	4	2018-12-23	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-12-23	M	f	11371	0	0	A	33062	D		0	52	0																	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Nowicki Joseph M"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1238633	12	1124941	271	000156218018004690	"2018-11-26 18:03:26"	primarydocument.xml	4	2018-11-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-11-22	M	f	14573	0	0	A	25383	D		0	135	0																	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Nowicki Joseph M"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1238633	12	1124941	271	000156218018004668	"2018-11-23 16:28:37"	primarydocument.xml	4	2018-11-20	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-11-20	M	f	2982	0	0	A	15197	D		0	24	0																	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Nowicki Joseph M"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1238633	12	1124941	271	000156218018002605	"2018-05-22 12:39:14"	primarydocument.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-05-18	P	f	2470	40.4504	99912	A	13113	D		0	23	0	0																C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Nowicki Joseph M"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1238633	12	1124941	271	000156218018001107	"2018-02-21 18:04:05"	primarydocument.xml	4/A	2017-11-21	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2017-11-21	M	f	3492	0	0	A	10643	D		0	49	0																	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Nowicki Joseph M"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1238633	10	1124941	84	000156218017003675	"2017-11-24 16:07:34"	primarydocument.xml	4	2017-11-21	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2017-11-21	M	f	3492	0	0	A	9808	D		0	55	0																	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371		0004-09-30	50	f	"Nowicki Joseph M"	"505 Huntmar Park Drive"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1238633	10	1124941	84	000156218017001956	"2017-05-16 16:09:47"	primarydocument.xml	4	2017-05-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-05-13	M	f	3194	0	0	A	3309	D		0	2777	19062									1	0	-4	0	8	11	15	57	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371		0004-09-30	50	f	"Nowicki Joseph M"	"505 Huntmar Park Drive"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1238633	10	1124941	84	000117911016032105	"2016-11-23 21:41:48"	edgar.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-11-22	M	0	1749	0	0	A	1170	D		0	-302	29505	2	1	1	1	4	-2			-4	1	9	6	-3	6	18	58	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371		0004-09-30	50	f	"Nowicki Joseph M"	"505 Huntmar Park Drive"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	44	1238633	11	1394156	2015	000143774916038835	"2016-09-16 18:30:08"	rdgdoc.xml	4/A	2016-09-14	0	0	0	000000000000000000	0	"Common Stock"	2016-09-14	P	0	21900	1.14	24966	A	52031	I	"By spouse"	0	73	59	8	-4	-4	5	-4	31	57		-9	-8	-8	0	-26	-45	-60	-77	C		0	0000		"Diversified Restaurant Holdings, Inc."	SAUC	5812	30606420	NV	0004-12-25	58	g	"Nowicki Joseph M"	"505 Huntmar Park Drive"	"Suite 300"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
20	39	1238633	3	66382	1	000123863007000015	"2007-02-09 15:00:58"	edgardoc.xml	4	2007-02-07	0	1	0	000000000000000000	1	"Common Stock"	2007-02-07	M	0	12150	24.4237	296748	A	19512	D	"by profit share plan"	0	165	17208	0	-3	-1	1	-4	-9	-33	-24	4	5	4	7	17	45	33	40	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Nowicki Joseph M"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Treas-VP-Invst Relatn"		0	0	0	0	0	0	1	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1238633	3	66382	1	000123863007000015	"2007-02-09 15:00:58"	edgardoc.xml	4	2007-02-07	0	1	0	000000000000000000	2	"Common Stock"	2007-02-07	S	0	7650	38.7416	296373	D	19512	D	"by profit share plan"	0	-28	17208	0	-3	-1	1	-4	-9	-33	-24	4	5	4	7	17	45	33	40	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Nowicki Joseph M"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Treas-VP-Invst Relatn"		0	0	0	0	0	0	1	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
