sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1614869	9	1410939	5	000141093923000078	"2023-05-15 16:52:04"	wk-form4_1684183910.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	14588	0	0	A	32088	D		0	83	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Blumenkranz Mark S."	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614869	9	1410939	5	000141093922000084	"2022-07-19 16:09:29"	wf-form4_165826134470561.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	0	5000	0	0	A	17500	D		0	40	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Blumenkranz Mark S."	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1614869	5	1404123	1	000156218022004856	"2022-06-06 20:40:20"	primarydocument.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	f	4534	0	0	A	4534	D		0	32767	0																						"1Life Healthcare Inc"	ONEM	8011	760707204	DE	0004-12-31	80	i	"Blumenkranz Mark S."	"C/o 1Life Healthcare, Inc."	"One Embarcadero Center, Suite 1900"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	13	1614869	9	1410939	5	000141093922000067	"2022-05-13 18:02:45"	wf-form4_165247930506311.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	7500	0	0	A	12500	D		0	150	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Blumenkranz Mark S."	"C/O Iveric Bio, Inc."	"8 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614869	7	1410939	5	000110465921093460	"2021-07-19 16:13:56"	tm2122558-1_4seq1.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	M	0	5000	0	0	A	5000	D		0	32767	0																						"Iveric Bio, Inc."	ISEE	2834	208185347	DE	0004-12-31	28	d	"Blumenkranz Mark S."	"C/O Iveric Bio, Inc."	"Five Penn Plaza, Suite 2372"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1614869	1	1501756	1	000118143115008323	"2015-06-15 17:01:08"	rrd425761.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	S	0	1900	39.968	75939	D	554582	D	"See Footnote,See Foonote"	0	0	13631	-6	-56	-53	-56	-54	-68	-72		12	10	9	25	-4	-11			C		0	0000		"Avalanche Biotechnologies, Inc."	AAVL	2836	205258327	DE	0004-12-31	28	d	"Blumenkranz Mark S."	"C/o Avalanche Biotechnologies, Inc."	"1035 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1614869	1	1501756	1	000118143115008178	"2015-06-11 18:21:55"	rrd425656.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	S	0	23100	35.8561	828276	D	556482	D	"See Footnote"	1	-4	12952	3	2	2	-60	-62	-76	-79		-1	7	2	13	3	-10			C		0	0000		"Avalanche Biotechnologies, Inc."	AAVL	2836	205258327	DE	0004-12-31	28	d	"Blumenkranz Mark S."	"C/o Avalanche Biotechnologies, Inc."	"1035 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1614869	1	1501756	1	000118143115007986	"2015-06-08 17:20:05"	rrd425572.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	S	0	5000	40.0828	200414	D	579582	D	"See Footnote"	0	-1	12056	-6	-2	-2	9	-54	-68	-71		7	3	15	7	12	-2			C		0	0000		"Avalanche Biotechnologies, Inc."	AAVL	2836	205258327	DE	0004-12-31	28	d	"Blumenkranz Mark S."	"C/o Avalanche Biotechnologies, Inc."	"1035 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1614869	1	1501756	1	000120919115045505	"2015-05-21 17:53:48"	doc4.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	3000	36.9112	110734	D	563520	I	"See Footnote"	0	-1	10523	-1	-2	-2	-4	-59	-72	-80		11	12	23	-1	-2	19			C		0	0000		"Avalanche Biotechnologies, Inc."	AAVL	2836	205258327	DE	0004-12-31	28	d	"Blumenkranz Mark S."	"C/o Avalanche Biotechnologies, Inc."	"1035 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1614869	1	1501756	1	000118143115007072	"2015-05-18 17:22:46"	rrd425018.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	22500	35.4912	798553	D	587582	D	"See Footnote"	0	-4	9759	4	4	4	4	-56	-76	-82		4	5	-1	-9	-3	4			C		0	0000		"Avalanche Biotechnologies, Inc."	AAVL	2836	205258327	DE	0004-12-31	28	d	"Blumenkranz Mark S."	"C/o Avalanche Biotechnologies, Inc."	"1035 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
