sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1207137	5	19584	5	000095017024061381	"2024-05-17 11:05:39"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Capital Stock"	2024-05-16	S	f	4000	567.54	2270160	D	108549	D		0	-4	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"McNamara Kevin J"	"2600 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207137	5	19584	5	000095017024016881	"2024-02-20 11:28:40"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Capital Stock"	2024-02-16	M	f	2704	586.49	1585869	A	112964	D		0	2	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"McNamara Kevin J"	"2600 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207137	5	19584	5	000120919123058450	"2023-12-13 11:56:19"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"capital stock"	2023-12-11	S	0	1500	572.77	859155	D	111468	D		0	-1	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"McNamara Kevin J"	"2600 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207137	5	19584	5	000120919123054007	"2023-11-01 15:37:24"	doc4.xml	4	2023-10-31	0	1	0	000000000000000000	0	"capital stock"	2023-10-31	M	0	15700	433.674	6808683	A	112968	D		0	16	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"McNamara Kevin J"	"2600 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207137	5	19584	5	000120919123054007	"2023-11-01 15:37:24"	doc4.xml	4	2023-10-31	0	1	0	000000000000000000	3	"capital stock"	2023-10-31	S	0	5000	560.68	2803400	D	112968	D		0	-4	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"McNamara Kevin J"	"2600 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207137	5	19584	5	000120919123044726	"2023-08-07 10:28:49"	doc4.xml	4	2023-08-03	0	1	0	000000000000000000	0	"capital stock"	2023-08-03	S	0	4000	516.43	2065720	D	115915	D		0	-3	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"McNamara Kevin J"	"2600 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207137	5	19584	5	000120919123044726	"2023-08-07 10:28:49"	doc4.xml	4	2023-08-03	0	1	0	000000000000000000	1	"capital stock"	2023-08-04	M	0	3000	413.19	1239570	A	115915	D		0	3	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"McNamara Kevin J"	"2600 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207137	5	19584	5	000120919123027883	"2023-05-08 13:02:46"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"capital stock"	2023-05-05	S	0	4000	549.34	2197360	D	119571	D		0	-3	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"McNamara Kevin J"	"2600 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207137	5	19584	5	000120919123026906	"2023-05-03 14:34:25"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"capital stock"	2023-05-03	M	0	31500	413.19	13015485	A	123571	D		0	34	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"McNamara Kevin J"	"2600 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207137	5	19584	5	000120919123026416	"2023-05-02 11:52:41"	doc4.xml	4	2023-05-02	0	1	0	000000000000000000	0	"capital stock"	2023-05-02	M	0	3500	413.19	1446165	A	119111	D		0	3	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"McNamara Kevin J"	"2600 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207137	5	19584	5	000120919123021464	"2023-03-29 10:25:47"	doc4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"capital stock"	2023-03-28	S	0	3000	526.27	1578810	D	118613	D		0	-2	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"McNamara Kevin J"	"2600 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207137	5	19584	5	000120919123017735	"2023-03-10 11:31:02"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"capital stock"	2023-03-09	S	0	2000	507.32	1014640	D	121613	D		0	-2	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"McNamara Kevin J"	"2600 Chemed Center"	"255 East 5Th Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
