sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1215347	4	895447	1	000089544721000072	"2021-06-14 16:23:23"	edgardoc.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	11000	67.91	747010	D	108403	D		0	-9	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Jackson W Kerry"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"SENIOR EVP - CFO, CAO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215347	3	895447	1	000089544718000023	"2018-04-06 16:14:23"	edgardoc.xml	4	2018-04-05	0	0	0	000000000000000000	0	"Common Stock"	2018-04-05	S	0	4000	23.82	95280	D	131187	D		0	-3	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Jackson W Kerry"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"SENIOR EVP - COO, CFO"		0	0	0	1	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215347	2	895447	3	000089544712000021	"2012-01-20 16:06:25"	edgardoc.xml	4	2012-01-19	0	0	0	000000000000000000	0	"Common Stock"	2012-01-19	S	0	4000	24.9515	99806	D	19334	D		0	-17	2489	0	-1	-1	-2	6	13	34	30	8	6	0	8	-1	-24	2	24	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Jackson W Kerry"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215347	2	895447	3	000089544712000018	"2012-01-19 16:54:49"	edgardoc.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common Stock"	2012-01-17	S	0	33946	24.7222	839219	D	23334	D		1	-59	2518	1	0	0	1	2	15	36	30	5	4	-4	6	-1	-25	0	22	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Jackson W Kerry"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215347	2	895447	3	000089544711000039	"2011-09-06 18:20:43"	edgardoc.xml	4	2011-09-01	0	1	0	000000000000000000	0	"Common Stock"	2011-09-01	M	0	40000	14.2063	568250	A	63580	D		1	170	3402	-2	2	2	-6	-2	-2	9	39	-6	-11	-17	-25	-6	-7	41	63	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Jackson W Kerry"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215347	2	895447	3	000089544711000039	"2011-09-06 18:20:43"	edgardoc.xml	4	2011-09-01	0	1	0	000000000000000000	1	"Common Stock"	2011-09-01	S	0	40000	24.8123	992490	D	63580	D		1	-39	3402	-2	2	2	-6	-2	-2	9	39	-6	-11	-17	-25	-6	-7	41	63	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Jackson W Kerry"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215347	2	895447	3	000089544710000004	"2010-01-05 17:34:08"	edgardoc.xml	4	2010-01-05	0	0	0	000000000000000000	0	"Common Stock"	2010-01-05	S	0	3846	20.5	78843	D	48799	D		0	-7	1993	-1	0	0	4	-11	18	-10	35	1	3	3	20	36	63	111	49	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Jackson W Kerry"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215347	2	895447	3	000089544709000019	"2009-12-07 16:32:44"	edgardoc.xml	4	2009-12-04	0	0	0	000000000000000000	0	"Common Stock"	2009-12-04	S	0	10000	18.8934	188934	D	54789	D		0	-15	2801	3	-3	-3	0	3	4	4	48	3	6	25	13	30	55	95	72	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Jackson W Kerry"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215347	1	895447	1	000089544705000075	"2005-12-22 18:41:14"	edgardoc.xml	4	2005-12-20	0	1	0	000000000000000000	0	"Common Stock"	2005-12-20	M	0	20000	10.4375	208750	A	19800	D		1	-10000	2911	0	1	1	0	-3	16	6	42	-6	0	-1	8	44	3	61	26	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Jackson W Kerry"	"8233 Baumgart Road"		Evansville	IN	47725		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215347	1	895447	1	000089544705000075	"2005-12-22 18:41:14"	edgardoc.xml	4	2005-12-20	0	1	0	000000000000000000	1	"Common Stock"	2005-12-20	S	0	20000	21.4012	428024	D	19800	D		1	-50	2911	0	1	1	0	-3	16	6	42	-6	0	-1	8	44	3	61	26	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Jackson W Kerry"	"8233 Baumgart Road"		Evansville	IN	47725		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
