sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1784629	2	1043186	7	000162828021012406	"2021-06-17 12:34:25"	wf-form4_162394763237825.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	878	8.86	7779	D	20458	D		0	-4	0	0																					"Stabilis Solutions, Inc."	SLNG	4924	593410234	FL	0004-12-31	49	e	"Khan Mushahid"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
13	22	1398543	3	1043186	4	000118143115007957	"2015-06-05 14:24:30"	rrd425567.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	300	5.265	1580	D	622724	D		0	0	24	0	0	0	-3	-9	-37	-57	-54	-5	-4	-5	-5	38	-11	-13	-14	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"1250 Wood Branch Park Drive"	"Suite 600"	Houston	TX	77079		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398793	2	1043186	4	000118143115005641	"2015-04-07 11:01:33"	rrd424205.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	S	0	200	3.75	750	A	343025	D		0	0	35	0	-4	9	25	30	13	-39	-55	1	20	30	8	-22	-43	-38	-19	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Peacock James Hoke II"	"1250 Wood Branch Park Drive"	"Suite 600"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	3	1043186	4	000118143114038290	"2014-12-08 16:30:15"	rrd420051.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	S	0	20000	5.8845	117690	D	623024	D		0	-3	58	-3	5	4	3	1	-37	-17	-63	0	0	2	-13	-18	-7	-33	26	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"1250 Wood Branch Park Drive"	"Suite 600"	Houston	TX	77079		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	4	1043186	4	000118143114037402	"2014-11-26 16:08:25"	rrd419514.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	22500	5.88	132300	D	1305885	D		0	-2	57	-2	5	5	3	3	-32	-4	-58	-2	2	-7	-17	-13	-5	-36	25	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"1250 Wood Branch Park Drive"	"Suite 600"	Houston	TX	77079		0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143114002614	"2014-01-16 12:37:48"	rrd400031.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Common Stock"	2014-01-15	S	0	6900	10	69000	D	643024	D		0	-1	345	0	5	5	5	-13	-34	-34	-50	11	8	15	16	43	20	112	101	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143114000374	"2014-01-02 18:43:04"	rrd398938.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-12-31	S	0	3100	10.0235	31073	D	649924	D		0	0	221	-2	-1	-1	-2	-3	-28	-28	-42	8	8	14	14	37	38	98	115	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113065029	"2013-12-31 16:04:11"	rrd398685.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Common Stock"	2013-12-30	S	0	20000	9.7	194000	D	653024	D		0	-3	202	0	-2	-2	-4	-4	-31	-31	-42	9	9	9	11	40	40	102	116	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	2	1043186	4	000118143113060069	"2013-11-21 10:07:48"	rrd396001.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	S	0	18541	8.71	161492	D	1328385	D		0	-1	679	0	0	2	6	3	3	-29	-32	-2	4	8	23	24	48	88	123	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"6410 Long Drive"		Houston	TX	77087		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	2	1043186	4	000118143113059805	"2013-11-20 10:16:58"	rrd395869.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	S	0	36546	8.686	317439	D	1346926	D		0	-3	651	0	1	1	7	5	3	-29	-35	-7	4	8	22	24	45	87	122	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"6410 Long Drive"		Houston	TX	77087		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	2	1043186	4	000118143113059576	"2013-11-19 11:06:06"	rrd395750.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	64913	8.88	576427	D	1383472	D		0	-4	617	0	0	1	4	4	3	-30	-35	-5	5	7	20	18	44	88	121	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"6410 Long Drive"		Houston	TX	77087		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	2	1043186	4	000118143113059387	"2013-11-18 09:54:27"	rrd395615.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	75000	8.89	666750	D	1448385	D		0	-5	547	0	-2	-2	0	-2	1	-32	-36	0	8	10	23	22	45	91	126	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"6410 Long Drive"		Houston	TX	77087		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	2	1043186	4	000118143113059163	"2013-11-15 10:35:50"	rrd395517.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	S	0	75000	9.248	693600	D	1523385	D		0	-5	465	0	-5	-7	-6	-6	-3	-35	-39	11	13	17	29	27	53	100	138	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"6410 Long Drive"		Houston	TX	77087		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113059161	"2013-11-15 10:33:59"	rrd395521.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	S	0	10000	9.4	94000	D	673024	D		0	-1	465	0	-5	-7	-6	-6	-3	-35	-39	11	13	17	29	27	53	100	138	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113058909	"2013-11-14 11:07:37"	rrd395421.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	10000	9.2	92000	D	683024	D		0	-1	361	0	2	-2	-4	-5	-1	-33	-37	9	11	17	28	23	49	103	134	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
