sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1281526	9	1409375	1	000089706923001697	"2023-11-30 16:42:27"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	30000	0.93	27900	A	209261	D		0	17	0																						"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Richstone Ellen B"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	37	1281526	18	1046995	5	000110465923110258	"2023-10-19 21:57:33"	tm2328786-6_4seq1.xml	4	2023-10-18	1	1	0	000000000000000000	0	"Common Stock"	2023-10-18	M	0	5557	0	0	A	0	D		0	-100	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Richstone Ellen B"	"700 South Drive"	"Suite 201"	"Hopewell Junction,"	NY	12533		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1281526	16	1046995	5	000141588923009723	"2023-06-13 16:15:28"	form4-06132023_040612.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock"	2023-06-09	M	0	5557	0	0	A	50047	D		0	12	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Richstone Ellen B"	"700 South Drive"	"Suite 201"	"Hopewell Junction"	NY	12533		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	1281526	9	1409375	1	000089706923000714	"2023-06-12 13:53:42"	form4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	P	0	8185	1.853	15167	A	159906	D		0	5	0	0																					"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Richstone Ellen B"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1281526	9	1409375	1	000089706923000711	"2023-06-09 16:42:24"	form4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	16815	1.7752	29850	A	151721	D		0	12	0																						"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Richstone Ellen B"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
15	112	1281526	10	95552	1	000156218023003792	"2023-05-02 11:39:04"	primarydocument.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	f	30303	0	0	A	121791	D		0	33	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Richstone Ellen B"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
17	79	1281526	15	1455365	1	000106299322022923	"2022-11-29 16:57:01"	form4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	P	0	10000	2.655	26550	A	10000	D		0	32767	0																						"Cognition Therapeutics Inc"	CGTX	2836	0	DE	0000-00-00	28	d	"Richstone Ellen B"	"C/O Cognition Therapeutics, Inc."	"2500 Westchester Ave."	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
15	112	1281526	10	95552	1	000156218022004487	"2022-05-27 10:56:52"	primarydocument.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	f	15577	0	0	A	91488	D		0	21	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Richstone Ellen B"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1281526	10	95552	1	000156218021004475	"2021-06-24 15:06:45"	primarydocument.xml	4	2021-06-22	0	1	0	000000000000000000	0	"Common Stock"	2021-06-22	M	f	20000	0	0	A	75911	D		0	36	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Richstone Ellen B"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	37	1281526	13	1046995	5	000117911021006593	"2021-06-11 16:09:56"	edgar.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	25971	2.14	55578	A	44490	D		0	140	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Richstone Ellen B"	"700 South Drive, Suite 201"		"Hopewell Junction"	NY	12533		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
15	112	1281526	10	95552	1	000156218020003128	"2020-04-24 14:31:15"	primarydocument.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	M	f	16779	0	0	A	55911	D		0	43	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Richstone Ellen B"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1281526	10	95552	1	000156218019004264	"2019-08-14 10:22:54"	primarydocument.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	f	18000	2.845	51210	A	39132	D		0	85	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Richstone Ellen B"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1281526	10	95552	1	000156218019002321	"2019-04-22 12:53:08"	primarydocument.xml	4	2019-04-19	0	1	0	000000000000000000	0	"Common Stock"	2019-04-19	M	f	6873	0	0	A	21132	D		0	48	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Richstone Ellen B"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
