sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1231789	6	25232	1	000112760214007788	"2014-02-24 10:08:35"	form4.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	4604	11.481	52859	D	39029	D		0	-11	17625	0	0	-1	1	-1	4	14	0	3	6	7	8	8	17	26	61	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	6	25232	1	000112760213030868	"2013-11-07 11:13:41"	form4.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	24500	11.2938	276697	D	43633	D		1	-36	26232	0	-3	-5	-4	-5	-2	7	19	-1	-2	0	8	7	2	35	72	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	6	25232	1	000112760213020852	"2013-06-19 12:37:45"	form4.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	31101	9.88498	307433	D	68133	D		1	-31	12380	0	-1	-4	-2	8	2	2	25	5	4	-4	-10	-2	25	42	28	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	6	25232	1	000112760213020264	"2013-06-13 12:26:35"	form4.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	15534	9.45761	146914	D	99234	D		1	-14	11530	0	2	3	6	14	9	12	32	-3	-9	-12	-13	-7	15	30	15	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	2	25232	1	000002523206000087	"2006-12-05 16:43:12"	doc.xml	4	2006-12-04	0	1	0	000000000000000000	2	"Common Stock"	2006-12-04	S	0	37310	37.1473	1385966	D	91534	D	"By Profit Sharing Plan"	0	-29	15699	-2	0	0	-1	-5	-5	-13	-33	3	4	20	14	19	38	49	40	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	2	25232	1	000002523206000061	"2006-09-21 18:31:48"	doc.xml	4	2006-09-20	0	0	0	000000000000000000	0	"Common Stock"	2006-09-20	S	0	36553	34.3346	1255033	D	99452	D	"By Profit Sharing Plan"	0	-27	9478	-1	1	1	2	8	16	14	-7	1	0	0	6	14	5	23	36	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	2	25232	1	000002523206000044	"2006-08-15 14:14:45"	doc.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	74965	32.182	2412524	D	136005	D	"By Profit Sharing Plan"	0	-36	9542	0	1	1	3	6	5	29	-15	0	2	3	5	8	10	16	37	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	2	25232	1	000002523206000043	"2006-08-11 11:02:41"	doc.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Common Stock"	2006-08-10	S	0	10000	32.3796	323796	D	210970	D	"By Profit Sharing Plan"	0	-5	9371	0	0	0	2	6	4	29	-7	-1	4	6	6	10	11	16	37	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	2	25232	1	000002523206000037	"2006-05-12 12:52:39"	doc.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	4300	31.5074	135482	D	220970	B		0	-2	5287	0	2	2	0	2	10	14	26														"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	2	25232	1	000129076204000014	"2004-09-20 12:47:54"	c0001231789d20040920f4f.xml	4	2004-09-16	0	1	0	000000000000000000	2	"Common Stock"	2004-09-16	S	0	103853	34.3301	3565284	D	154374	D	"See Footnote 2"	0	-40	9394	0	-2	-1	-1	5	12	-2	13	1	-4	-3	8	7	12	30	73	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
