sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1231789	6	25232	1	000112760214007788	"2014-02-24 10:08:35"	form4.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	4604	11.481	52859	D	39029	D		0	-11	17625	0	0	-1	1	-1	4	14	0	3	6	7	8	8	17	26	61	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	6	25232	1	000112760214006756	"2014-02-18 15:25:06"	form4.xml	4	2014-02-16	0	1	0	000000000000000000	0	"Common Stock"	2014-02-16	M	0	269	10.7	2878	A	43633	D		0	1	16588	0	1	2	3	3	7	17	4	3	5	7	7	6	14	23	52	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	6	25232	1	000112760213030868	"2013-11-07 11:13:41"	form4.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	24500	11.2938	276697	D	43633	D		1	-36	26232	0	-3	-5	-4	-5	-2	7	19	-1	-2	0	8	7	2	35	72	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	6	25232	1	000112760213020852	"2013-06-19 12:37:45"	form4.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	31101	9.88498	307433	D	68133	D		1	-31	12380	0	-1	-4	-2	8	2	2	25	5	4	-4	-10	-2	25	42	28	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	6	25232	1	000112760213020264	"2013-06-13 12:26:35"	form4.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	15534	9.45761	146914	D	99234	D		1	-14	11530	0	2	3	6	14	9	12	32	-3	-9	-12	-13	-7	15	30	15	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	6	25232	1	000112760213019263	"2013-06-04 14:52:49"	form4.xml	4	2013-05-31	0	1	0	000000000000000000	1	"Common Stock"	2013-06-01	M	0	2546	0	0	A	114768	D		0	2	10612	0	-3	-5	-7	0	-3	4	19	-1	-3	-5	-2	3	26	46	23	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	5	25232	1	000112760213006650	"2013-02-19 15:01:15"	form4.xml	4	2013-02-16	0	1	0	000000000000000000	0	"Common Stock"	2013-02-16	M	0	268	8.9425	2397	A	110164	D	"By Profit Sharing Plan"	0	0	6498	0	1	0	0	10	19	8	22	3	5	5	11	20	23	28	16	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway Suite 1600"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	4	25232	1	000112760212006850	"2012-02-21 07:33:03"	form4.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Common Stock"	2012-02-16	M	0	269	7.4	1991	A	103491	D		0	0	5763	0	-1	-3	0	3	-3	7	28	0	-2	4	15	20	10	-10	8	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"191 Peachtree St Ne"	"Suite 500"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	3	25232	1	000112760211005929	"2011-02-17 09:40:10"	form4.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-16	M	0	268	0	0	A	97667	D		0	0	6531	0	0	1	-3	-7	2	-13	-9	-1	-3	-2	1	12	29	20	14	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"191 Peachtree St Ne"	"Suite 3600"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	2	25232	1	000002523206000125	"2006-12-19 16:03:49"	doc.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	M	0	7847	19.0996	149874	A	93154	D	"By Profit Sharing Plan"	0	9	15976	0	0	0	-1	4	-2	-15	-33	-2	-2	0	15	15	32	41	36	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
