sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1192252	7	866273	2	000086627313000014	"2013-05-15 12:49:01"	wf-form4_136863652960552.xml	4	2013-05-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-05-14	M	0	5000	12.195	60975	A	29500	D		0	20	2912	0	0	-1	3	-3	-4	23	95	9	10	14	18	8	56	44	31	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Lackey Paul K"	"5100 East Skelly Drive"	"Suite 700"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1192252	7	866273	2	000086627313000014	"2013-05-15 12:49:01"	wf-form4_136863652960552.xml	4	2013-05-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-05-14	S	0	5000	16.8504	84252	D	29500	D		0	-14	2912	0	0	-1	3	-3	-4	23	95	9	10	14	18	8	56	44	31	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Lackey Paul K"	"5100 East Skelly Drive"	"Suite 700"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1192252	7	866273	2	000119225213000001	"2013-02-14 14:43:37"	primary_doc.xml	4	2013-02-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-02-12	M	0	5000	12.195	60975	A	29500	D		0	20	3271	0	3	6	-3	-2	5	-1	87	4	13	10	37	51	51	29	39	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Lackey Paul K"	"5100 East Skelly Drive"	"Suite 700"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1192252	7	866273	2	000119225213000001	"2013-02-14 14:43:37"	primary_doc.xml	4	2013-02-12	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-02-12	S	0	5000	15.75	78750	D	29500	D		0	-14	3271	0	3	6	-3	-2	5	-1	87	4	13	10	37	51	51	29	39	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Lackey Paul K"	"5100 East Skelly Drive"	"Suite 700"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1192252	5	866273	2	000086627311000011	"2011-09-14 12:38:44"	primary_doc.xml	4	2011-09-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-09-12	M	0	5000	8.93	44650	A	16900	D		0	42	2420	0	-1	1	1	10	-10	46	17	-5	-13	-11	-28	-21	-30	6	-12	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Lackey Paul K"	"5100 East Skelly Drive, Suite 700"		Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1192252	5	866273	2	000086627311000002	"2011-01-04 16:41:44"	primary_doc.xml	4	2011-01-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-01-01	M	0	4565	0	0	A	11900	D		0	62	1197	-2	0	0	-5	-4	16	12	-17	-1	3	8	25	43	35	13	48	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Lackey Paul K"	"5100 East Skelly Drive, Suite 700"		Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1192252	6	866273	2	000086627310000001	"2010-01-05 18:29:02"	primary_doc.xml	4	2010-01-01	0	1	0	000000000000000000	0	"Common Stock"	2010-01-01	M	0	6152	0	0	A	7100	D		0	649	1803	-1	3	3	4	-2	2	-16	13	5	4	20	21	7	0	31	-49	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Lackey Paul K"		"5100 East Skelly Drive, Suite 700"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1192252	4	866273	1	000086627307000018	"2007-04-20 15:19:04"	primary_doc.xml	4	2007-04-18	0	1	0	000000000000000000	0	"Common Stock"	2007-04-18	M	0	5000	4.6	23000	A	0	D		0	-100	11345	0	0	1	-4	0	-3	8	-16	-3	1	28	44	55	79	133	570	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Lackey Paul K"	Nordam	"11200 E. Pine"	Tulsa	OK	74115		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1192252	4	866273	1	000086627307000018	"2007-04-20 15:19:04"	primary_doc.xml	4	2007-04-18	0	1	0	000000000000000000	1	"Common Stock"	2007-04-18	S	0	5000	26.4776	132388	D	0	D		0	-100	11345	0	0	1	-4	0	-3	8	-16	-3	1	28	44	55	79	133	570	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Lackey Paul K"	Nordam	"11200 E. Pine"	Tulsa	OK	74115		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1192252	4	866273	1	000086627307000008	"2007-02-12 17:42:53"	primary_doc.xml	4	2007-02-07	0	1	0	000000000000000000	0	"Common Stock"	2007-02-07	M	0	10000	3.7	37000	A	0	D		0	-100	4071	-4	0	0	0	-5	44	-4	-2	0	6	13	18	31	63	88	162	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Lackey Paul K"	Nordam	"11200 E. Pine"	Tulsa	OK	74115		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
