sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1243389	8	726601	1	000120919122058331	"2022-11-22 15:35:30"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	3000	35.05	105150	D	183007	D	401(k)Plan,Wife-Jane,Trustee-Elizabeth,T	0	-2	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Barron Thomas A"	"P.O. Box 900"		Tallahassee	FL	32302		1	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243389	8	726601	1	000120919122034754	"2022-06-07 07:51:18"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	5000	26.9498	134749	D	186007	D	401(k)Plan,Wife-Jane,Trustee-Elizabeth,T	1	-3	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Barron Thomas A"	"P.O. Box 900"		Tallahassee	FL	32302		1	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243389	8	726601	1	000120919122018425	"2022-03-14 15:55:17"	doc4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	5000	27.016	135080	D	191007	D	401(k)Plan,Wife-Jane,Trustee-Elizabeth,T	0	-3	0	0																					"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Barron Thomas A"	"P.O. Box 900"		Tallahassee	FL	32302		1	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243389	8	726601	1	000120919119019907	"2019-03-18 12:46:19"	doc4.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	5000	23.528	117640	D	175159	D	"401(k) Plan,Wife-Jane,Trustee-Elizabeth,"	0	-3	0	0																C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Barron Thomas A"	"P.O. Box 900"		Tallahassee	FL	32302		1	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243389	8	726601	1	000120919118058922	"2018-11-16 15:51:57"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	4312	25.071	108106	D	166117	D	401(k)Plan,Wife-Jane,Trustee-Elizabeth,T	1	-3	0	0																C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Barron Thomas A"	"P.O. Box 900"		Tallahassee	FL	32302		1	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243389	8	726601	1	000120919118050744	"2018-09-13 08:17:01"	doc4.xml	4	2018-06-25	0	0	0	000000000000000000	1	"Common Stock"	2018-09-11	S	0	5000	23.9872	119936	D	170429	D	"401(k) Plan,WIfe-Jane,Trustee-Elizabeth,"	1	-3	0	0																C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Barron Thomas A"	"P.O. Box 900"		Tallahassee	FL	32302		1	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243389	8	726601	1	000120919118032501	"2018-05-23 10:19:40"	doc4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	5000	23.274	116370	D	176429	D	"401(k) Plan,Wife-Jane,Trustee-Elizabeth,"	0	-3	0	0																C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Barron Thomas A"	"P.O. Box 900"		Tallahassee	FL	32302		1	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243389	8	726601	1	000120919117063417	"2017-12-04 12:51:04"	doc4.xml	4	2017-06-26	0	0	0	000000000000000000	1	"Common Stock"	2017-11-30	S	0	4000	25.17	100680	D	168639	D	401(k)Plan,Wife-Jane,Trustee-Elizabeth,T	0	-2	0	0																C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Barron Thomas A"	"P.O. Box 900"		Tallahassee	FL	32302		1	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243389	8	726601	1	000120919115082860	"2015-12-02 16:15:28"	doc4.xml	4	2015-10-14	0	0	0	000000000000000000	1	"Common Stock"	2015-12-01	S	0	4000	15.516	62064	D	156537	D	401(k)plan,Wife-Jane,Trustee-Elizabeth,T	0	-2	256	-1	1	1	0	-1	0	1	23	-2	-2	-3	2	4	8	9	32	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Barron Thomas A"	"P.O. Box 900"		Tallahassee	FL	32302		1	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243389	8	726601	1	000120919115070948	"2015-09-16 15:36:59"	doc4.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	S	0	1298	15.03	19509	D	160179	D	401(k)plan,WIfe-Jane,Trustee-Elizabeth,T	1	-1	243	0	0	-1	-2	-1	1	-4	1	1	1	3	0	4	-4	10	27	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Barron Thomas A"	"P.O. Box 900"		Tallahassee	FL	32302		1	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
