sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1416347	4	1600125	1	000120919121051094	"2021-08-12 16:21:16"	doc4.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Stock"	2021-08-11	M	0	525000	15.1857	7972500	A	1053668	D	"By SEP IRA,By ESOP,By 401(k)"	0	99	0																						"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gavegnano Richard J"	"67 Prospect Street"		Peabody	MA	01960		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416347	4	1600125	1	000120919119014911	"2019-03-01 14:29:16"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	14690	7.47	109734	A	972574	D	"By ESOP,By SEP IRA,By 401(k)"	0	2	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gavegnano Richard J"	"67 Prospect Street"		Peabody	MA	01960		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416347	4	1600125	1	000120919119002430	"2019-01-07 12:27:24"	doc4.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	M	0	3673	7.47	27437	A	968056	D	"By ESOP,By SEP IRA,By 401(k)"	0	0	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gavegnano Richard J"	"67 Prospect Street"		Peabody	MA	01960		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416347	4	1600125	1	000120919118053661	"2018-10-03 13:43:46"	doc4.xml	4	2018-10-02	0	1	0	000000000000000000	0	"Common Stock"	2018-10-02	M	0	179630	3.67	659242	A	967157	D	"By ESOP,By SEP IRA,By 401(k)"	0	23	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gavegnano Richard J"	"67 Prospect Street"		Peabody	MA	01960		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416347	4	1600125	1	000120919118051625	"2018-09-19 15:06:43"	doc4.xml	4	2018-09-18	0	1	0	000000000000000000	0	"Common Stock"	2018-09-18	M	0	299605	3.88	1162467	A	889275	D	"By ESOP,By SEP IRA,By 401(k)"	0	51	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gavegnano Richard J"	"67 Prospect Street"		Peabody	MA	01960		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416347	4	1600125	1	000156761918001917	"2018-08-30 11:53:08"	doc1.xml	4	2018-08-29	0	1	0	000000000000000000	0	"Common Stock"	2018-08-29	M	0	100395	3.88	389533	A	760171	D	"By ESOP,By SEP IRA,By 401(k)"	0	15	0	0																C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gavegnano Richard J"	"67 Prospect Street"		Peabody	MA	01960		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416347	4	1600125	1	000114036118003960	"2018-01-30 17:50:20"	doc1.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-01-30	M	0	18470	3.88	71664	A	680568	D	"By ESOP,By SEP IRA,By 401(k)"	0	3	0																	C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gavegnano Richard J"	"67 Prospect Street"		Peabody	MA	01960		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416347	4	1600125	1	000114036117034736	"2017-09-07 16:42:44"	doc1.xml	4	2017-09-07	0	1	0	000000000000000000	0	"Common Stock"	2017-09-07	M	0	10000	3.88	38800	A	662064	D	"By ESOP,By SEP IRA,By 401(k)"	0	2	0																	C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gavegnano Richard J"	"67 Prospect Street"		Peabody	MA	01960		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416347	4	1600125	1	000114036116073917	"2016-07-29 16:55:39"	doc1.xml	4	2016-07-28	0	1	0	000000000000000000	0	"Common Stock"	2016-07-28	M	0	2000	3.67	7340	A	575908	D	"By ESOP,By SEP IRA,By 401(k)"	0	0	2466	-1	1	1	1	5	9	30		-3	-4	-3	2	2	10	15	41	C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gavegnano Richard J"	"67 Prospect Street"		Peabody	MA	01960		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1416347	4	1600125	1	000114036116046510	"2016-01-05 15:21:58"	doc1.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	2000	3.67	7340	A	572723	D	"By ESOP,By SEP IRA,By 401(k)"	0	0	2238	0	1	1	-4	1	1	8	39	-4	-3	-2	-7	1	3	22	52	C		0	0000		"Meridian Bancorp, Inc."	EBSB	6021	0	MD	0004-12-31	60	h	"Gavegnano Richard J"	"67 Prospect Street"		Peabody	MA	01960		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
