sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1192827	4	911650	2	000120919111053376	"2011-10-31 17:16:43"	doc4.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	113833	0	0	A	270243	D		0	73	42	1	-1	-1	16	12	-6			-3	6	-3	-13	-25	-16	-36	-40	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Porter J Reid"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1192827	4	911650	2	000120919111048390	"2011-09-19 17:11:45"	doc4.xml	4	2011-09-15	0	1	0	000000000000000000	0	"Common Stock"	2011-09-15	M	0	37500	0	0	A	193635	D		0	24	48	2	4	4	-2	-13	-9			1	-4	-2	-7	-7	-12	-34	-11	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Porter J Reid"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1192827	5	911650	2	000120919111043973	"2011-08-12 15:27:52"	doc4.xml	4	2011-08-10	0	1	0	000000000000000000	0	"Common Stock"	2011-08-10	M	0	50000	0	0	A	168398	D		0	42	163	0	5	5	2	-1	-3	-9		-1	-11	-11	-10	-5	-11	-25	7	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Porter J Reid"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1192827	4	911650	2	000120919110055061	"2010-11-15 19:43:12"	doc4.xml	4	2010-11-12	0	1	0	000000000000000000	0	"Common Stock"	2010-11-12	M	0	11333	0	0	A	134748	D		1	9	221	0	0	0	1	-4	-14	-21	-26	1	8	-8	-10	-5	7	-7	251	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Porter J Reid"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1192827	4	911650	2	000120919110053241	"2010-11-04 18:50:49"	doc4.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Stock"	2010-11-03	M	0	8750	0	0	A	127122	D		0	7	105	12	-11	-12	-4	-10	-21	-26	-38	-11	-15	-19	-19	-14	0	-20	134	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Porter J Reid"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1192827	3	911650	2	000120919109052752	"2009-11-13 18:45:29"	doc4.xml	4	2009-11-12	0	1	0	000000000000000000	0	"Common Stock"	2009-11-12	M	0	11334	0	0	A	121234	D		1	10	465	6	-4	-4	-7	-19	-25	-19	-13	-2	-6	-12	11	31	251	278	4	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Porter J Reid"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1192827	3	911650	2	000120919109013779	"2009-03-04 17:26:20"	doc4.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	20000	0.415	8300	A	112789			1	22	26	-2	0	0	-8	10	207	342	412														"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Porter J Reid"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1192827	3	911650	2	000120919108060802	"2008-11-14 17:49:08"	doc4.xml	4	2008-11-12	0	1	0	000000000000000000	0	"Common Stock"	2008-11-12	M	0	2500	0	0	A	92789	D		0	3	54	8	-4	-5	-25	-18	-32	2	292	-12	-23	-6	-54	-61	-60	-72	-86	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Porter J Reid"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1192827	3	911650	2	000120919108038144	"2008-06-20 10:57:14"	doc4.xml	4	2008-06-18	0	0	0	000000000000000000	0	"Common Stock"	2008-06-18	P	0	10000	1.7998	17998	A	90289	D		0	12	174	0	-1	-4	-3	-7	-16	-75	-29	1	-2	0	15	3	-13	-54	-61	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Porter J Reid"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1192827	3	911650	2	000120919108009904	"2008-02-13 16:58:10"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Common Stock"	2008-02-12	P	0	10000	1.8906	18906	A	80289	D		1	14	212	0	0	0	-1	-7	-14	-10	-72	-2	3	20	-10	-24	-52	-53	-63	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Porter J Reid"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
