sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1327761	2	1336777	77	000120919109017675	"2009-03-20 16:22:21"	doc4.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Common Stock"	2009-03-19	P	0	2000	7.701	15402	A	3800			0	111	0	0																					"Blackrock World Investment Trust"	BWC	0	0		0000-00-00	0	0	"Carey Michael D"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	4	1336777	95	000120919109004551	"2009-01-23 11:52:39"	doc4.xml	4	2009-01-22	0	0	0	000000000000000000	0	"Common Stock"	2009-01-22	P	0	1050	8.22	8631	A	1050	D		0	32767	0	0																C		0	0000		"Blackrock World Investment Trust"	BWC	0	0		0000-00-00	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1327761	2	1336777	94	000100547708005994	"2008-10-08 10:52:35"	edgar123.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	P	0	500	8.7099	4355	A	1800	D		0	38	0	0																C		0	0000		"Blackrock World Investment Trust"	BWC	0	0		0000-00-00	0	0	"Carey Michael D"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1327761	2	1336777	93	000100547708005736	"2008-09-18 11:56:04"	edgar123.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Common Stock"	2008-09-17	P	0	300	10.2199	3066	A	1300	D		0	30	0	0																C		0	0000		"Blackrock World Investment Trust"	BWC	0	0		0000-00-00	0	0	"Carey Michael D"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1327708	2	1336777	92	000100547708004604	"2008-06-30 10:46:24"	edgar123.xml	4	2006-01-20	0	0	0	000000000000000000	0	"Common Stock"	2006-01-20	P	0	600	15.11	9066	A	600	D		0	32767	0	0																C		0	0000		"Blackrock World Investment Trust"	BWC	0	0		0000-00-00	0	0	"Rosenbaum Jean M"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	2	1336777	91	000100547708001737	"2008-02-19 18:01:39"	edgar123.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	100	14.88	1488	A	100	D		0	32767	0																	C		0	0000		"Blackrock World Investment Trust"	BWC	0	0		0000-00-00	0	0	"Harris Jerrold B"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358150	2	1336777	85	000100547707010528	"2007-12-26 13:54:37"	edgar123.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	100	15.34	1534	A	100	D		0	32767	0	0																					"Blackrock World Investment Trust"	BWC	0	0		0000-00-00	0	0	"Beckwith George Nicholas III"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1327761	1	1336777	102	000095017207000219	"2007-08-21 14:04:22"	primary_doc.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	1000	14.698	14698	A	1000	D		0	32767	0	0																C		0	0000		"Blackrock World Investment Trust"	BWC	0	0		0000-00-00	0	0	"Carey Michael D"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	1	1336777	66	000095017206000092	"2006-02-15 16:33:29"	primary_doc.xml	4	2006-02-13	0	0	0	000000000000000000	0	"Common Stock"	2006-02-13	P	0	100	15.65	1565	A	100			0	32767	0	0																					"Blackrock World Investment Trust"	BWC	0	0		0000-00-00	0	0	"McClements Kyle"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1283051	3	1336777	68	000095017206000022	"2006-01-23 19:15:38"	primary_doc.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Stock"	2005-12-07	P	0	100	14.82	1482	A	100			0	32767	0	0																					"Blackrock World Investment Trust"	BWC	0	0		0000-00-00	0	0	"Hubbard Robert Glenn"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
