sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1022732	19	891417	9	000149315223018510	"2023-05-22 14:54:39"	ownership.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	5000	0.45	2250	A	1005225	D		0	0	0	0																					"Nano Magic Inc."	NMGX	3470	760273345	DE	0004-12-31	34	d	"Berman Ronald J"	"31601 Research Park Dr."		"Madison Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1022732	18	891417	10	000149315222015377	"2022-05-27 17:05:57"	ownership.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	26456	0	0	A	986681	I	"See Footnote"	0	3	0																						"Nano Magic Holdings Inc."	NMGX	3470	760273345	DE	0004-12-31	34	d	"Berman Ronald J"	"31601 Research Park Dr."		"Madison Heights"	MI	48071		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1022732	18	891417	10	000149315221022810	"2021-09-15 16:29:19"	ownership.xml	4/A	2021-09-10	0	1	0	000000000000000000	0	"Common Stock"	2021-09-10	P	0	36789	0	0	A	740156	I	"See footnote"	0	5	0																						"Nano Magic Holdings Inc."	NMGX	3470	760273345	DE	0004-12-31	34	d	"Berman Ronald J"	"31601 Research Park Dr."		"Madison Heights"	MI	48071		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1022732	18	891417	10	000149315221022643	"2021-09-14 14:24:39"	ownership.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Common Stock"	2021-09-10	P	0	36789	0	0	A	853171	I	"See footnote"	0	5	0	0																					"Nano Magic Holdings Inc."	NMGX	3470	760273345	DE	0004-12-31	34	d	"Berman Ronald J"	"31601 Research Park Dr."		"Madison Heights"	MI	48071		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1022732	18	891417	10	000149315221017748	"2021-07-26 16:00:16"	ownership.xml	4	2021-07-23	0	1	0	000000000000000000	0	"Common Stock"	2021-07-23	P	0	29432	0	0	A	816381	I	"See Footnote"	0	4	0																						"Nano Magic Holdings Inc."	NMGX	3470	760273345	DE	0004-12-31	34	d	"Berman Ronald J"	"31601 Research Park Dr."		"Madison Heights"	MI	48071		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1022732	18	891417	9	000149315220023176	"2020-12-09 12:00:21"	ownership.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	P	0	3000	0.819567	2459	A	681817	D		0	0	0	0																C		0	0000		"Nano Magic Inc."	NMGX	3470	760273345	DE	0004-12-31	34	d	"Berman Ronald J"	"31601 Research Park Dr."		"Madison Heights"	MI	48071		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1022732	16	891417	9	000149315220013357	"2020-07-15 16:56:52"	ownership.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-22	P	0	12857	0.705333	9068	A	678817	D		1	2	0																	C	A	0	0000		"Nano Magic Inc."	NMGX	3470	760273345	DE	0004-12-31	34	d	"Berman Ronald J"	"750 Denison Court"		"Bloomfield Hills"	MI	483021		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1022732	14	891417	9	000149315220008498	"2020-05-13 16:10:42"	ownership.xml	4	2020-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-08	P	0	1100	1.2	1320	A	672295	D		0	0	0																	C	A	0	0000		"Nano Magic Inc."	NMGX	3470	760273345	DE	0004-12-31	34	d	"Berman Ronald J"	"750 Denison Court"		"Bloomfield Hills"	MI	48302		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1022732	14	891417	7	000149315220002992	"2020-02-26 15:00:08"	ownership.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-24	P	0	36764	0.65	23897	A	677232	I	"See footnote"	0	6	0	0																C	A	0	0000		"Pen Inc."	PENC	3470	760273345	DE	0004-12-31	34	d	"Berman Ronald J"	"750 Denison Court"		"Bloomfield Hills"	MI	48302		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1022732	14	891417	7	000149315220000993	"2020-01-23 17:14:56"	ownership.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-22	P	0	14706	0.65	9559	A	332172	I	"See Footnote"	0	5	0																	C	A	0	0000		"Pen Inc."	PENC	3470	760273345	DE	0004-12-31	34	d	"Berman Ronald J"	"750 Denison Court"		"Bloomfield Hills"	MI	48302		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
