sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1210581	9	6955	1	000117911016016950	"2016-01-04 17:35:22"	edgar.xml	4	2015-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-31	P	0	36400	23.6509	860892	A	394339	D	"By 401(k),By ESPP,By Deferred Compensati"	1	10	19032	0	1	1	-8	-9	2	-6	8	-2	5	5	0	28	4	-12	-34	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	9	6955	1	000117911015016699	"2015-12-24 11:26:28"	edgar.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-22	P	0	20000	23.12	462400	A	357939	D	"By 401(k),BY ESPP,By Deferred Compensati"	0	6	19130	0	1	0	-2	-10	0	-7	11	6	8	4	4	34	4	-10	-33	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	9	6955	1	000117911015014318	"2015-11-02 16:11:13"	edgar.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-30	P	0	6000	22.71	136260	A	337939	D	"By 401(k),BY ESPP,By Deferred Compensati"	0	2	21178	4	6	6	5	3	-7	11	-6	7	8	4	22	1	-4	-26	-39	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	9	6955	1	000117911015014262	"2015-10-28 16:37:59"	edgar.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-26	P	0	24900	21.7487	541542	A	315911	D	"By 401(k),By ESPP,By Deferred Compensati"	1	9	25062	4	2	2	13	11	1	23	0	-3	-1	-2	6	-7	-11	-30	-44	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	22	1210581	10	1474735	1	000114036114042462	"2014-11-17 16:10:46"	doc1.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock par value $0.01 per share"	2014-11-17	P	0	2000	41.93	83860	A	2840	D		0	238	32767	0	5	5	4	8	18	1	-28	-1	-4	-6	3	-10	-20	-15	40	C		0	0000		"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Lampereur Andrew"	"C/o Generac Holdings Inc."	"P.O. Box 8"	Waukesha	WI	53189		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
12	21	1210581	9	6955	1	000117911014007040	"2014-04-22 20:21:12"	edgar.xml	4	2014-04-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-17	M	0	40000	20.05	802000	A	275243	D	"By 401(k),By ESPP,By Deferred Compensati"	0	17	26635	0	-1	-1	-3	-2	-5	-15	-31	3	1	2	2	-6	-8	17	22	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	9	6955	1	000117911014007040	"2014-04-22 20:21:12"	edgar.xml	4	2014-04-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-04-17	S	0	40000	35	1400000	D	275243	D	"By 401(k),By ESPP,By Deferred Compensati"	0	-13	26635	0	-1	-1	-3	-2	-5	-15	-31	3	1	2	2	-6	-8	17	22	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	9	6955	1	000117911013015532	"2013-10-15 17:13:25"	edgar.xml	4	2013-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-10-11	S	0	28048	37.51	1052080	D	254838	I	"By IRA,By 401(k),By ESPP,By Deferred Com"	0	-10	22683	-1	1	1	2	1	-2	-10	-22	4	0	-2	7	10	27	38	76	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	9	6955	1	000117911013006629	"2013-04-10 15:21:02"	edgar.xml	4	2013-04-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-08	M	0	35400	15.91	563214	A	542697	D	"By 401(k),By ESPP,By Deferred Compensati"	0	7	19303	0	2	2	2	11	18	28	16	-1	-3	-6	0	4	3	3	4	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	9	6955	1	000117911013006629	"2013-04-10 15:21:02"	edgar.xml	4	2013-04-08	0	1	0	000000000000000000	1	"Clss A Common Stock"	2013-04-08	S	0	24800	29.55	732840	D	542697	D	"By 401(k),By ESPP,By Deferred Compensati"	0	-4	19303	0	2	2	2	11	18	28	16	-1	-3	-6	0	4	3	3	4	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	9	6955	1	000117911013006322	"2013-04-03 15:48:00"	edgar.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-01	M	0	12600	15.91	200466	A	271825	D	"By 401(k),By ESPP,By Deferred Compensati"	1	5	15584	0	-2	-3	-3	-1	10	27	13	0	1	-2	-3	12	2	4	8	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
