sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1722650	1	1501585	1	000120919121038253	"2021-06-04 16:34:35"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	15809	217.602	3440076	D	2419	I	"By P. Bilden Associates LLC"	0	-87	0																						"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Bilden Philip M."	"4101 Washington Ave."		"Newport News"	VA	23607		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1722650	1	1501585	1	000120919120025385	"2020-04-22 19:12:24"	doc4.xml	4	2020-04-21	0	0	0	000000000000000000	0	"Common Stock"	2020-04-21	P	0	540	185	99900	A	16163	I	"By P. Bilden Associates LLC"	0	3	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Bilden Philip M."	"4101 Washington Ave."		"Newport News"	VA	23607		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1722650	1	1501585	1	000120919120024998	"2020-04-17 20:05:04"	doc4.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	P	0	526	190	99940	A	15623	I	"By P. Bilden Associates LLC"	0	3	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Bilden Philip M."	"4101 Washington Ave."		"Newport News"	VA	23607		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1722650	1	1501585	1	000120919120024536	"2020-04-15 18:40:26"	doc4.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	P	0	3117	192.77	600864	A	15097	I	"By P. Bilden Associates LLC"	0	26	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Bilden Philip M."	"4101 Washington Ave."		"Newport News"	VA	23607		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1722650	1	1501585	1	000120919120017347	"2020-03-09 17:06:36"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	500	203.8	101900	A	11793	I	"By P. Bilden Associates LLC"	0	4	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Bilden Philip M."	"4101 Washington Ave."		"Newport News"	VA	23607		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1722650	1	1501585	1	000120919118030262	"2018-05-15 17:15:31"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	1000	215.352	215352	A	10270	I	"By P. Bilden Associates LLC"	0	11	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Bilden Philip M."	"4101 Washington Ave."		"Newport News"	VA	23607		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1722650	1	1501585	1	000120919118017707	"2018-03-07 16:16:30"	doc4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	P	0	1000	254.5	254500	A	9000	I	"By P. Bilden Associates LLC"	0	13	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Bilden Philip M."	"4101 Washington Ave."		"Newport News"	VA	23607		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1722650	1	1501585	1	000120919118014502	"2018-02-28 16:24:46"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	P	0	1800	266.181	479126	A	8142	I	"By P. Bilden Associates LLC"	0	28	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Bilden Philip M."	"4101 Washington Ave."		"Newport News"	VA	23607		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1722650	1	1501585	1	000120919118013051	"2018-02-23 17:06:56"	doc4.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	P	0	4000	265.137	1060548	A	6342	I	"By P. Bilden Associates"	0	171	0																	C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Bilden Philip M."	"4101 Washington Ave."		"Newport News"	VA	23607		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1722650	1	1501585	1	000120919117062649	"2017-11-28 10:19:39"	doc4.xml	4	2017-11-24	0	0	0	000000000000000000	0	"Common Stock"	2017-11-24	P	0	2200	234.11	515042	A	2200	I	"By P. Bilden Associates, LLC"	0	32767	0	0																C		0	0000		"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Bilden Philip M."	"4101 Washington Ave."		"Newport News"	VA	23607		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
