sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1192625	8	820081	1	000082008113000034	"2013-12-09 11:57:58"	edgar.xml	4	2012-12-05	0	1	0	000000000000000000	1	"Common Stock"	2013-12-05	S	0	35000	18.401	644036	D	67085	D		0	-34	6003	0	1	-5	-3	-2	5	11	24	0	-1	0	12	40	36	71	166	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Russolo Paolo"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	0	0	1		"President, Cambrex Profarmaco"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192625	8	820081	1	000082008113000032	"2013-11-25 15:48:04"	edgar.xml	4	2013-11-22	0	1	1	000000000000000000	1	"Common Stock"	2013-11-22	S	0	8500	19.2622	163729	D	67085	D		0	-11	6034	0	1	-1	-2	-10	8	11	19	1	3	7	31	39	50	101	231	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Russolo Paolo"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	0	0	1		"President, Cambrex Profarmaco"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192625	8	820081	1	000082008113000020	"2013-05-28 15:25:00"	edgar.xml	4	2013-05-23	0	1	0	000000000000000000	1	"Common Stock"	2013-05-23	S	0	32903	12.5268	412168	D	84182	D		1	-28	1771	0	2	8	12	11	12	54	73	-2	-6	2	5	9	31	81	169	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Russolo Paolo"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	0	0	1		"President, Cambrex Profarmaco"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192625	8	820081	1	000082008113000002	"2013-02-26 16:14:01"	edgar.xml	4	2013-02-25	0	1	0	000000000000000000	1	"Common Stock"	2013-02-25	S	0	8500	11.7141	99569	D	67964	D		0	-11	3347	-1	3	3	4	12	10	23	84	-1	-5	0	-2	20	-7	57	114	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Russolo Paolo"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	0	0	1		"President, Cambrex Profarmaco"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192625	10	820081	1	000082008111000004	"2011-02-17 16:12:03"	edgar.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	S	0	7900	5.61	44319	D	47495	D		0	-14	409	1	1	1	-1	-17	-10	-18	36	-8	12	9	1	27	27	32	50	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Russolo Paolo"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"Pres, Cambrex Profarmaco"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192625	6	820081	1	000082008107000031	"2007-03-30 14:34:10"	edgar.xml	4	2007-03-29	0	0	0	000000000000000000	0	"Common Stock"	2007-03-29	S	0	2347	25	58675	D	31829	D		0	-7	7005	0	-2	-2	0	-3	16	1	-39	1	0	8	7	10	19	30	22	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Russolo Paolo"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	0	0	1		"President, Generic Bus. Unit"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192625	6	820081	1	000082008106000085	"2006-12-20 14:21:23"	edgar.xml	4	2006-12-20	0	1	0	000000000000000000	2	"Common Stock"	2006-12-20	S	0	41500	22.6	937900	D	27636	D		0	-60	3755	0	1	3	2	-4	11	32	-16	0	-1	1	-1	3	12	18	-11	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Russolo Paolo"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	0	0	1		"President, Generic Bus. Unit"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192625	6	820081	1	000082008106000079	"2006-12-18 10:05:54"	edgar.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Stock"	2006-12-14	S	0	14500	22.6	327700	D	27636	D		0	-34	3617	0	-1	0	2	-2	12	34	-19	-1	0	2	-1	4	15	16	-11	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Russolo Paolo"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	0	0	1		"President, Generic Bus. Unit"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192625	6	820081	1	000082008106000078	"2006-12-14 11:41:54"	edgar.xml	4	2006-12-13	0	1	0	000000000000000000	1	"Common Stock"	2006-12-13	S	0	1000	22.6	22600	D	27636	D		0	-3	3502	0	0	0	1	0	11	32	-16	-1	1	0	-2	4	9	17	-10	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Russolo Paolo"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	0	0	1		"President, Generic Bus. Unit"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192625	5	820081	1	000082008106000072	"2006-11-30 09:05:51"	edgar.xml	4	2006-11-28	0	1	0	000000000000000000	1	"Common Stock"	2006-11-28	S	0	9500	22	209000	D	27636	D		0	-26	4764	0	-1	-1	0	2	1	24	-24	0	-1	-2	2	0	12	25	-9	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Russolo Paolo"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	0	0	1		"President, Generics Bus. Unit"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192625	5	820081	1	000082008106000071	"2006-11-27 16:29:35"	edgar.xml	4	2006-11-24	0	1	0	000000000000000000	2	"Common Stock"	2006-11-24	S	0	10000	22.35	223500	D	27636	D		0	-27	4890	-2	1	1	1	4	5	24	-24	0	-3	-2	3	4	10	28	-6	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Russolo Paolo"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	0	0	1		"President, Generics Bus. Unit"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192625	5	820081	1	000082008106000068	"2006-11-17 15:44:56"	edgar.xml	4	2006-11-15	0	1	0	000000000000000000	2	"Common Stock"	2006-11-15	S	0	10000	22.7	227000	D	27636	D		1	-27	7794	0	-1	-1	-1	-2	4	23	-24	1	0	-5	6	7	11	35	-2	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Russolo Paolo"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	0	0	1		"President, Generics Bus. Unit"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192625	2	820081	1	000082008106000034	"2006-03-10 15:37:41"	edgar.xml	4	2006-03-09	0	1	0	000000000000000000	1	"Common Stock"	2006-03-09	S	0	40000	20.0018	800070	D	24236			0	-62	4942	0	0	0	2	-3	1	7	20														"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Russolo Paolo"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	0	0	1		"Pres.,Generic Pharma Bus. Unit"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
