sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1529311	3	1311538	84	000120919119051981	"2019-10-02 21:35:22"	doc4.xml	4	2019-09-27	0	1	0	000000000000000000	0	"Common Stock"	2019-09-27	S	0	171800	1.265	217327	D	322694	D		1	-35	0																	C		0	0000		"Castle Brands Inc"	ROX	2080	0	FL	0004-03-31	20	d	"Pena Mariani Maria Alejandra"	"C/o Castle Brands Inc."	"122 E. 42 St., Suite 5000"	"New York"	NY	10168		0	1	0	0	SVP-Marketing		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1529311	3	1311538	84	000120919119051981	"2019-10-02 21:35:22"	doc4.xml	4	2019-09-27	0	1	0	000000000000000000	1	"Common Stock"	2019-09-30	M	0	281625	0.758535	213623	A	322694	D		0	686	0																	C		0	0000		"Castle Brands Inc"	ROX	2080	0	FL	0004-03-31	20	d	"Pena Mariani Maria Alejandra"	"C/o Castle Brands Inc."	"122 E. 42 St., Suite 5000"	"New York"	NY	10168		0	1	0	0	SVP-Marketing		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1529311	3	1311538	84	000120919119051411	"2019-10-01 20:01:40"	doc4.xml	4	2019-09-27	0	1	0	000000000000000000	0	"Common Stock"	2019-09-27	M	0	10875	0.26	2828	A	212869	D		0	5	0																	C		0	0000		"Castle Brands Inc"	ROX	2080	0	FL	0004-03-31	20	d	"Pena Mariani Maria Alejandra"	"C/o Castle Brands Inc."	"122 E. 42 St., Suite 5000"	"New York"	NY	10168		0	1	0	0	SVP-Marketing		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1425877	4	1311538	84	000120919119038676	"2019-06-24 07:20:13"	doc4.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Common Stock"	2019-06-20	M	0	50000	0.35	17500	A	802927	D		0	7	0	0																C		0	0000		"Castle Brands Inc"	ROX	2080	0	FL	0004-03-31	20	d	"Glover John S"	"C/o Castle Brands Inc."	"122 E. 42 St., Suite 5000"	"New York"	NY	10168		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1355986	3	1311538	84	000120919119038361	"2019-06-21 07:38:09"	doc4.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Common Stock"	2019-06-19	M	0	35000	0.35	12250	A	495479	D		0	8	0	0																C		0	0000		"Castle Brands Inc"	ROX	2080	0	FL	0004-03-31	20	d	"Spillane Thomas"	"C/o Castle Brands Inc."	"122 E. 42 St., Suite 5000"	"New York"	NY	10168		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1418815	3	1311538	84	000120919119038359	"2019-06-21 07:37:01"	doc4.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Common Stock"	2019-06-19	M	0	25000	0.35	8750	A	463476	D		0	6	0	0																C		0	0000		"Castle Brands Inc"	ROX	2080	0	FL	0004-03-31	20	d	"Small Alfred"	"C/o Castle Brands Inc."	"122 E. 42Nd St, Suite 5000"	"New York"	NY	10168		0	1	0	0	"SVP, CFO, TREAS., SECRETARY"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1047092	15	1311538	84	000120919119011865	"2019-02-21 07:36:22"	doc4.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	P	0	10000	0.7957	7957	A	3813535	D	"By spouse"	0	0	0	0																C		0	0000		"Castle Brands Inc"	ROX	2080	0	FL	0004-03-31	20	d	"Lampen Richard"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1047092	15	1311538	84	000120919119011407	"2019-02-20 07:40:42"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	10000	0.7986	7986	A	3803535	D	"By spouse"	0	0	0	0																C		0	0000		"Castle Brands Inc"	ROX	2080	0	FL	0004-03-31	20	d	"Lampen Richard"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1047092	15	1311538	84	000120919119010853	"2019-02-19 07:48:20"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	P	0	10000	0.8008	8008	A	3793535	D	"By spouse"	0	0	0	0																C		0	0000		"Castle Brands Inc"	ROX	2080	0	FL	0004-03-31	20	d	"Lampen Richard"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1047092	15	1311538	84	000120919119004662	"2019-01-22 07:42:20"	doc4.xml	4	2019-01-18	0	0	0	000000000000000000	0	"Common Stock"	2019-01-18	P	0	10000	0.8962	8962	A	3783535	D	"By spouse"	0	0	0	0																C		0	0000		"Castle Brands Inc"	ROX	2080	0	FL	0004-03-31	20	d	"Lampen Richard"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
