sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1611716	8	1428875	12987	000142887519000061	"2019-05-14 21:14:17"	certent-form4.xml	4	2019-05-10	1	1	0	000000000000000000	0	"Common Stock"	2019-05-10	M	0	41565	0	0	A	0	D		0	-100	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Wegner Mary Kay"	"150 Peabody Place"		Memphis	TN	38103		0	1	0	0	"Former Pres, SERV Brands"		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611716	8	1428875	12987	000142887519000061	"2019-05-14 21:14:17"	certent-form4.xml	4	2019-05-10	1	1	0	000000000000000000	3	"Common Stock"	2019-05-10	S	0	53192	53.2791	2834024	D	0	D		0	-100	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Wegner Mary Kay"	"150 Peabody Place"		Memphis	TN	38103		0	1	0	0	"Former Pres, SERV Brands"		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611716	7	1428875	12987	000142887519000014	"2019-02-21 12:10:12"	certent-form4.xml	4	2019-02-18	0	1	0	000000000000000000	0	"Common Stock"	2019-02-18	M	0	2436	0	0	A	11627	D		0	27	0	0																C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Wegner Mary Kay"	"150 Peabody Place"		Memphis	TN	38103		0	1	0	0	"Pres, ServiceMaster Brands"		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611716	6	1428875	12987	000142887518000140	"2018-11-30 17:51:20"	certent-form4.xml	4	2018-11-29	0	1	0	000000000000000000	0	"Common Stock"	2018-11-29	M	0	2151	0	0	A	10261	D		0	27	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Wegner Mary Kay"	"150 Peabody Place"		Memphis	TN	38103		0	1	0	0	"Pres, Franchise Svcs Group"		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611716	6	1428875	12987	000142887518000129	"2018-10-03 20:05:55"	certent-form4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	10076	0	0	A	8949	D		0	-894	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Wegner Mary Kay"	"150 Peabody Place"		Memphis	TN	38103		0	1	0	0	"Pres, Franchise Svcs Group"		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611716	5	1428875	12947	000142887518000021	"2018-02-26 17:44:07"	certent-form4.xml	4	2018-02-24	0	1	0	000000000000000000	0	"Common Stock"	2018-02-24	M	0	5000	0	0	A	2987	D		0	-248	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	0	DE	0000-00-00	87	i	"Wegner Mary Kay"	"860 Ridge Lake Blvd"		Memphis	TN	38120		0	1	0	0	"Pres, Franchise Svcs Group"		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611716	5	1428875	12453	000142887517000163	"2017-12-12 16:05:15"	certent-form4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	S	0	1256	50.29	63164	D	0	D		0	-100	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	0	DE	0000-00-00	87	i	"Wegner Mary Kay"	"860 Ridge Lake Blvd"		Memphis	TN	38120		0	1	0	0	"Pres, Franchise Svcs Group"		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611716	5	1428875	12403	000142887517000157	"2017-12-01 16:28:08"	certent-form4.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	2152	0	0	A	1256	D		0	-240	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	0	DE	0000-00-00	87	i	"Wegner Mary Kay"	"860 Ridge Lake Blvd"		Memphis	TN	38120		0	1	0	0	"Pres, Franchise Svcs Group"		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611716	5	1428875	12429	000142887517000148	"2017-11-06 16:10:04"	certent-form4.xml	4	2017-11-02	0	1	0	000000000000000000	0	"Common Stock"	2017-11-02	M	0	6562	0	0	A	0	D		0	-100	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	0	DE	0000-00-00	87	i	"Wegner Mary Kay"	"860 Ridge Lake Blvd"		Memphis	TN	38120		0	1	0	0	"Pres, Franchise Svcs Group"		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1611716	5	1428875	12429	000142887517000148	"2017-11-06 16:10:04"	certent-form4.xml	4	2017-11-02	0	1	0	000000000000000000	1	"Common Stock"	2017-11-02	S	0	6562	47.1337	309291	D	0	D		0	-100	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	0	DE	0000-00-00	87	i	"Wegner Mary Kay"	"860 Ridge Lake Blvd"		Memphis	TN	38120		0	1	0	0	"Pres, Franchise Svcs Group"		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
