sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1239490	3	865058	1	000156761920017631	"2020-10-06 18:50:02"	doc1.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock"	2020-10-05	P	0	2602	10.8986	28358	A	99325	D	"By Children"	0	3	0																	C		0	0000		"National Security Group Inc"	NSEC	6311	631020300	DE	0004-12-31	63	h	"Clark Fred Jr"	"2100 Flowers Road"		Mathews	AL	36052		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1239490	3	865058	1	000156761919019411	"2019-10-09 16:49:56"	doc1.xml	4	2019-10-07	0	0	0	000000000000000000	0	"Common Stock"	2019-10-07	P	0	9813	12.0843	118583	A	98723	D	"By Minor Children"	1	11	0																	C		0	0000		"National Security Group Inc"	NSEC	6311	631020300	DE	0004-12-31	63	h	"Clark Fred Jr"	"2100 Flowers Road"		Mathews	AL	36052		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1239490	3	865058	1	000156761918007119	"2018-11-29 17:27:52"	doc1.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	P	0	1360	13.5	18360	A	88910	D	"By Minor Children"	0	2	0																	C		0	0000		"National Security Group Inc"	NSEC	6311	631020300	DE	0004-12-31	63	h	"Clark Fred Jr"	"2100 Flowers Road"		Mathews	AL	36052		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1239490	3	865058	1	000114036117046215	"2017-12-14 15:32:12"	doc1.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	P	0	5132	15	76980	A	70103	D	"By Minor Children"	1	8	0	0																C		0	0000		"National Security Group Inc"	NSEC	6311	631020300	DE	0004-12-31	63	h	"Clark Fred Jr"	"2100 Flowers Road"		Mathews	AL	36052		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1239490	3	865058	1	000114036117044151	"2017-11-29 15:26:39"	doc1.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	P	0	8000	14.8018	118415	A	107423	D	"By Clark's Investment Group, Ltd.,By Min"	1	8	0	0																C		0	0000		"National Security Group Inc"	NSEC	6311	631020300	DE	0004-12-31	63	h	"Clark Fred Jr"	"2100 Flowers Road"		Mathews	AL	36052		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1239490	3	865058	1	000114036117034088	"2017-09-01 11:49:22"	doc1.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	P	0	7000	14.7857	103500	A	99423	D	"By Clark's Investment Group, Ltd.,By Min"	0	8	0	0																C		0	0000		"National Security Group Inc"	NSEC	6311	631020300	DE	0004-12-31	63	h	"Clark Fred Jr"	"2100 Flowers Road"		Mathews	AL	36052		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1239490	3	865058	1	000114036117033655	"2017-08-30 12:17:58"	doc1.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	P	0	3000	13.5212	40564	A	92423	D	"By Clark's Investment Group, Ltd.,By Min"	0	3	0	0																C		0	0000		"National Security Group Inc"	NSEC	6311	631020300	DE	0004-12-31	63	h	"Clark Fred Jr"	"2100 Flowers Road"		Mathews	AL	36052		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1239490	3	865058	1	000114036116065953	"2016-05-17 15:29:31"	doc1.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	10000	15.21	152100	D	95261	M	"By Minor Children,By Clark's Investment "	0	-10	54	0	-2	1	1	11	31	13		2	-2	-7	-1	-3	8	2	56	C		0	0000		"National Security Group Inc"	NSEC	6311	631020300	DE	0004-12-31	63	h	"Clark Fred Jr"	"2100 Flowers Road"		Mathews	AL	36052		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1239490	3	865058	1	000114036116065953	"2016-05-17 15:29:31"	doc1.xml	4	2016-05-16	0	0	0	000000000000000000	1	"Common Stock"	2016-05-16	P	0	10000	15.21	152100	A	95261	M	"By Minor Children,By Clark's Investment "	0	12	54	0	-2	1	1	11	31	13		2	-2	-7	-1	-3	8	2	56	C		0	0000		"National Security Group Inc"	NSEC	6311	631020300	DE	0004-12-31	63	h	"Clark Fred Jr"	"2100 Flowers Road"		Mathews	AL	36052		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1239490	3	865058	1	000114036116060654	"2016-04-08 13:50:18"	doc1.xml	4	2016-04-07	0	0	0	000000000000000000	0	"Common Stock"	2016-04-07	S	0	60000	15.3	918000	D	95261	M	"By Clark's Investment Group, Ltd."	0	-39	15	0	1	0	0	2	21	14	6	-1	6	-1	1	1	3	10	56	C		0	0000		"National Security Group Inc"	NSEC	6311	631020300	DE	0004-12-31	63	h	"Clark Fred Jr"	"2100 Flowers Road"		Mathews	AL	36052		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
