sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1270321	11	1603923	9	000160392324000092	"2024-04-26 16:34:22"	wk-form4_1714163647.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-25	S	0	10000	123.466	1234663	D	32729	D		0	-23	0																						"Weatherford International Plc"	WFRD	3533	980606750		0004-12-31	35	d	"Sledge Charles M"	"2000 St. James Place"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1682885	6	1603923	9	000160392324000055	"2024-02-23 17:05:25"	wk-form4_1708725912.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-21	S	0	60000	103.569	6214136	D	857731	I	"Trust,Spousal Trust"	0	-7	0																						"Weatherford International Plc"	WFRD	3533	980606750		0004-12-31	35	d	"Saligram Girish"	"2000 St. James Place"		Houston	TX	77056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	2008179	1	1603923	9	000160392324000053	"2024-02-16 16:47:40"	wk-form4_1708120040.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-15	S	0	4717	100.956	476209	D	2536	D		0	-65	0																						"Weatherford International Plc"	WFRD	3533	980606750		0004-12-31	35	d	"Sandhu Depinder"	"2000 St James Place"		Houston	TX	77056		0	1	0	0	"EVP,  Global Product Lines"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	2008318	1	1603923	9	000160392324000052	"2024-02-16 16:46:18"	wk-form4_1708119958.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-15	S	0	2700	97.5	263250	D	6805	D		0	-28	0																						"Weatherford International Plc"	WFRD	3533	980606750		0004-12-31	35	d	"Reed David John"	"2000 St James Place"		Houston	TX	77056		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1793080	2	1603923	9	000160392324000051	"2024-02-16 16:44:56"	wk-form4_1708119875.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-15	S	0	3000	99.45	298350	D	28801	D		0	-9	0																						"Weatherford International Plc"	WFRD	3533	980606750		0004-12-31	35	d	"Mutschler Jacqueline C"	"2000 St. James Place"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1313071	9	1603923	9	000160392324000049	"2024-02-12 17:40:12"	wk-form4_1707777602.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-09	S	0	24000	97.2811	2334745	D	12801	D		1	-65	0																						"Weatherford International Plc"	WFRD	3533	980606750		0004-12-31	35	d	"Duster Benjamin"	"2000 St. James Place"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1270321	11	1603923	9	000160392324000048	"2024-02-12 17:07:59"	wk-form4_1707775658.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-08	S	0	5000	98.74	493700	D	42729	D		0	-10	0																						"Weatherford International Plc"	WFRD	3533	980606750		0004-12-31	35	d	"Sledge Charles M"	"2000 St. James Place"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1212774	17	1603923	9	000160392324000047	"2024-02-12 17:05:48"	wk-form4_1707775524.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-08	S	0	25000	97.9658	2449145	D	11801	I	"By Trust"	1	-68	0																						"Weatherford International Plc"	WFRD	3533	980606750		0004-12-31	35	d	"Goldman Neal P"	"2000 St. James Place"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1659429	7	1603923	9	000160392324000046	"2024-02-12 17:04:23"	wk-form4_1707775450.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-08	S	0	40455	98.9059	4001238	D	125019	D		0	-24	0																						"Weatherford International Plc"	WFRD	3533	980606750		0004-12-31	35	d	"Weatherholt Scott C"	"2000 St. James Place"		Houston	TX	77056		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1793080	2	1603923	9	000160392324000045	"2024-02-12 17:02:39"	wk-form4_1707775346.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-09	S	0	5000	96.882	484410	D	31801	D		0	-14	0																						"Weatherford International Plc"	WFRD	3533	980606750		0004-12-31	35	d	"Mutschler Jacqueline C"	"2000 St. James Place"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
