sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1575739	4	1401708	1	000140170824000084	"2024-05-08 20:47:56"	wk-form4_1715215665.xml	4	2024-05-06	1	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	617230	0	0	A	1108477	D		0	126	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575739	4	1401708	1	000140170824000028	"2024-03-07 16:37:32"	wk-form4_1709847438.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	152565	0	0	A	491247	D		0	45	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575739	4	1401708	1	000140170823000122	"2023-05-30 08:36:20"	wf-form4_168545016757189.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	30000	5.8	174000	A	338395	D		0	10	0	0																					"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575739	4	1401708	1	000140170823000069	"2023-03-07 18:58:43"	wf-form4_167823351252630.xml	4	2023-03-04	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	50846	0	0	A	308395	D		0	20	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575739	4	1401708	1	000140170823000022	"2023-01-30 18:46:21"	wf-form4_167512236358478.xml	4	2023-01-26	0	1	0	000000000000000000	0	"Common Stock"	2023-01-26	M	0	13364	0	0	A	277558	D		0	5	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575739	4	1401708	1	000140170822000156	"2022-12-14 17:11:35"	wf-form4_167105587846140.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	67661	7.38051	499373	A	269998	D		1	33	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575739	4	1401708	1	000140170822000074	"2022-03-16 16:41:14"	wf-form4_164746325943784.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	0	21994	0	0	A	202298	D		0	12	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575739	4	1401708	1	000140170822000074	"2022-03-16 16:41:14"	wf-form4_164746325943784.xml	4	2022-03-14	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	S	0	8625	27.808	239844	D	202298	D		0	-4	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575739	4	1401708	1	000140170822000064	"2022-03-09 17:25:42"	wf-form4_164686472490698.xml	4	2022-03-06	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	24526	0	0	A	188929	D		0	15	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575739	4	1401708	1	000140170822000064	"2022-03-09 17:25:42"	wf-form4_164686472490698.xml	4	2022-03-06	0	1	0	000000000000000000	2	"Common Stock"	2022-03-08	S	0	9667	33.064	319630	D	188929	D		0	-5	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575739	4	1401708	1	000140170822000036	"2022-01-31 21:49:23"	wf-form4_164368374320811.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	56085	0	0	A	173643	D		0	48	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575739	4	1401708	1	000140170821000225	"2021-11-12 16:27:37"	wf-form4_163675243521868.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	12500	6.72	84000	A	123324	D		0	11	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575739	4	1401708	1	000140170821000225	"2021-11-12 16:27:37"	wf-form4_163675243521868.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	S	0	25000	46.292	1157299	D	123324	D		0	-17	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575739	4	1401708	1	000140170821000210	"2021-09-10 16:38:31"	wf-form4_163130629045552.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Common Stock"	2021-09-08	M	0	12500	6.72	84000	A	135824	D		0	10	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575739	4	1401708	1	000140170821000210	"2021-09-10 16:38:31"	wf-form4_163130629045552.xml	4	2021-09-08	0	1	0	000000000000000000	1	"Common Stock"	2021-09-08	S	0	33334	57.923	1930804	D	135824	D		0	-20	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575739	4	1401708	1	000140170821000146	"2021-05-14 16:34:58"	wf-form4_162102445859959.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	19940	6.72	133997	A	156410	D		0	15	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575739	4	1401708	1	000140170821000146	"2021-05-14 16:34:58"	wf-form4_162102445859959.xml	4	2021-05-12	0	1	0	000000000000000000	1	"Common Stock"	2021-05-12	S	0	33333	52.9376	1764570	D	156410	D		0	-18	0																						"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
