sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1623689	1	1468516	1	000112760215009640	"2015-03-03 17:02:30"	form4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2015-02-27	S	0	1692	40.38	68323	D	20856	D		0	-8	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Sweet Lara"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760215008002	"2015-02-24 17:02:50"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2015-02-20	S	0	10277	40.42	415396	D	31823	D		0	-24	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760215008002	"2015-02-24 17:02:50"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2015-02-20	M	0	3876	16.9902	65854	A	31823	D		0	14	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198848	9	1468516	1	000112760215006839	"2015-02-18 18:10:19"	form4.xml	4	2015-02-13	0	1	0	000000000000000000	3	"Common Stock, Par Value $0.01"	2015-02-13	M	0	32974	0	0	A	87715	D		0	60	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Dykstra Karen E"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	"EVP, CFAO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1476604	1	1468516	1	000112760215006831	"2015-02-18 18:05:07"	form4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2015-02-13	M	0	76952	0	0	A	1682002	D	"By Armstrong Family Investment LLC,By Po"	0	5	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Armstrong Timothy M"	"770 Broadway"		"New York"	NY	10003		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760214033888	"2014-12-02 17:03:20"	form4.xml	4	2014-11-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-11-28	M	0	3860	16.9825	65553	A	33806	D		0	13	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760214033888	"2014-12-02 17:03:20"	form4.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2014-11-28	S	0	3860	46.24	178486	D	33806	D		0	-10	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1529069	1	1468516	1	000112760214027108	"2014-09-03 17:02:07"	form4.xml	4	2014-09-01	0	0	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2014-09-02	S	0	667	43.21	28821	D	15548	D		0	-4	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760214026544	"2014-08-26 17:30:59"	form4.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-08-22	M	0	12319	17.5461	216150	A	34124	D		0	56	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760214026544	"2014-08-26 17:30:59"	form4.xml	4	2014-08-22	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2014-08-22	S	0	12319	43.46	535384	D	34124	D		0	-27	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1584517	1	1468516	1	000112760214026340	"2014-08-22 19:12:20"	form4.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-08-21	M	0	22703	17.7483	402940	A	20148	D		0	-889	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Rosenthal Donald"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"SVP, CEO AOL Membership Group"		0	1	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1584517	1	1468516	1	000112760214026340	"2014-08-22 19:12:20"	form4.xml	4	2014-08-21	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2014-08-21	S	0	34845	43.6222	1520015	D	20148	D		0	-63	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Rosenthal Donald"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"SVP, CEO AOL Membership Group"		0	1	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1529069	1	1468516	1	000112760214026057	"2014-08-20 17:02:55"	form4.xml	4	2014-08-19	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-08-19	M	0	5475	16.4033	89808	A	16546	D		0	49	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1529069	1	1468516	1	000112760214026057	"2014-08-20 17:02:55"	form4.xml	4	2014-08-19	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2014-08-19	S	0	5475	43.56	238491	D	16546	D		0	-25	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760214018957	"2014-05-27 21:01:47"	form4.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-05-23	S	0	27513	36.6459	1008238	D	22640	D		0	-55	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760214018957	"2014-05-27 21:01:47"	form4.xml	4	2014-05-23	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2014-05-23	M	0	12500	17.1958	214947	A	22640	D		0	123	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1587289	1	1468516	1	000112760214017039	"2014-05-12 07:44:50"	form4.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-05-09	P	0	700	36.95	25865	A	3498	D		0	25	0	0																C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Burton Eve B"	"770 Broadway"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1476604	1	1468516	1	000112760214016895	"2014-05-09 08:02:21"	form4.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-05-08	P	0	55600	36.0814	2006126	A	1641268	D	"By Polar Capital Group, LLC,By Armstrong"	0	4	0	0																C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Armstrong Timothy M"	"770 Broadway"		"New York"	NY	10003		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1529069	1	1468516	1	000112760214014765	"2014-04-17 17:39:00"	form4.xml	4	2014-04-16	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-04-16	M	0	2481	16.2493	40314	A	16228	D		0	18	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1529069	1	1468516	1	000112760214014765	"2014-04-17 17:39:00"	form4.xml	4	2014-04-16	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2014-04-16	S	0	2481	43.18	107130	D	16228	D		0	-13	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1529069	1	1468516	1	000112760214007171	"2014-02-19 18:10:33"	form4.xml	4	2014-02-14	0	0	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2014-02-18	S	0	1034	44.62	46137	D	16228	D		0	-6	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1529069	1	1468516	1	000112760214004905	"2014-02-06 17:03:07"	form4.xml	4	2014-02-04	0	0	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2014-02-06	S	0	414	49.34	20427	D	11104	D		0	-4	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760214002392	"2014-01-21 17:01:42"	form4.xml	4	2014-01-17	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-01-17	M	0	5236	17.4405	91318	A	39981	D		0	15	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760214002392	"2014-01-21 17:01:42"	form4.xml	4	2014-01-17	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2014-01-17	S	0	5236	52.22	273424	D	39981	D		0	-12	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
