sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1294736	18	1614178	2	000161417820000379	"2020-09-29 17:01:42"	wf-form4_160141328891333.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	S	0	4536	15.505	70331	D	7966	D		0	-36	0																	C		0	0000		"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Steele Jim"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Pres, CRO"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1294736	18	1614178	2	000161417820000370	"2020-09-24 16:48:53"	wf-form4_160098051927066.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	S	0	4536	15.2236	69054	D	12502	D		0	-27	0																	C		0	0000		"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Steele Jim"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Pres, CRO"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1294736	18	1614178	2	000161417820000363	"2020-09-22 18:38:39"	wf-form4_160081430626630.xml	4	2020-09-20	0	1	0	000000000000000000	0	"Common Stock"	2020-09-20	M	0	25000	0	0	A	17038	D		0	-314	0																	C		0	0000		"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Steele Jim"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Pres, CRO"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1294736	18	1614178	2	000161417820000363	"2020-09-22 18:38:39"	wf-form4_160081430626630.xml	4	2020-09-20	0	1	0	000000000000000000	1	"Common Stock"	2020-09-22	S	0	12400	15.5442	192748	D	17038	D		0	-42	0																	C		0	0000		"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Steele Jim"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Pres, CRO"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1294736	18	1614178	2	000161417820000336	"2020-09-15 17:16:53"	wf-form4_160020459939874.xml	4	2020-09-14	0	1	0	000000000000000000	0	"Common Stock"	2020-09-14	M	0	5000	7.18	35900	A	4438	D		0	-890	0																	C		0	0000		"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Steele Jim"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Pres, CRO"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1294736	18	1614178	2	000161417820000336	"2020-09-15 17:16:53"	wf-form4_160020459939874.xml	4	2020-09-14	0	1	0	000000000000000000	1	"Common Stock"	2020-09-14	S	0	5000	16.2814	81407	D	4438	D		0	-53	0																	C		0	0000		"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Steele Jim"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Pres, CRO"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1294736	18	1614178	2	000161417820000323	"2020-09-09 17:10:57"	wf-form4_159968584100193.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	M	0	5000	7.18	35900	A	4438	D		0	-890	0																	C		0	0000		"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Steele Jim"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Pres, CRO"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1294736	18	1614178	2	000161417820000323	"2020-09-09 17:10:57"	wf-form4_159968584100193.xml	4	2020-09-08	0	1	0	000000000000000000	1	"Common Stock"	2020-09-08	S	0	5000	16.5481	82741	D	4438	D		0	-53	0																	C		0	0000		"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Steele Jim"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Pres, CRO"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1294736	18	1614178	2	000161417820000294	"2020-09-01 17:01:24"	wf-form4_159899406737979.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-31	M	0	5000	7.18	35900	A	4438	D		0	-890	0																	C		0	0000		"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Steele Jim"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Pres, CRO"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1294736	18	1614178	2	000161417820000294	"2020-09-01 17:01:24"	wf-form4_159899406737979.xml	4	2020-08-31	0	1	0	000000000000000000	1	"Common Stock"	2020-08-31	S	0	5000	19.7021	98511	D	4438	D		0	-53	0																	C		0	0000		"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Steele Jim"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Pres, CRO"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
