acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-30 16:36:05"	2023-11-17	form4.xml	106299324009055	1	0	1	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	7	S	D	4	117.8475	104000	12256140	145162	253	D	0	1270842	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0														
"2024-04-26 12:45:30"	2024-04-25	form4.xml	106299324008847	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	2	S	D	4	115.7110	16310	1887246	10220	-268	D	0	1732984	"Zorn Rebecca E"	"Globe Life Inc."	"3700 S. Stonebridge Dr."	McKinney	TX	75070		0	1	0	0	"EVP, Chief Talent Officer"		0	0	0	0	0	0	1														
"2023-12-29 15:51:19"	2023-12-29	form4.xml	106299323023276	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	1	S	D	4	121.3740	2524	306348	10371	32	D	0	1799762	"Haworth Jennifer Allison"	"C/O Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2023-12-13 16:47:38"	2023-12-12	form4.xml	106299323022528	0	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	0	2	S	D	4	112.3466	2900	325805	81658	4	D	0	1342502	"Buchan Jane"	"4685 Macarthur Ct."	"Suite 410"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 12:56:50"	2023-12-11	form4.xml	106299323022395	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	1	S	D	4	123.2758	20479	2524565	7169	-154	D	0	1960731	"Skarjune Dolores L"	"C/O Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1														
"2023-11-22 10:07:04"	2023-11-21	form4.xml	106299323021323	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	2	S	D	4	120.3259	31000	3730102	35015	772	D	0	1426922	"Majors Michael Clay"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP - Chief Strategy Officer"		0	0	0	0	0	0	1														
"2023-11-16 11:10:38"	2023-11-15	form4.xml	106299323020953	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	6	S	D	4	113.9352	16350	1862841	835	-105	D	0	1554433	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-11-07 16:29:36"	2023-11-03	form4.xml	106299323020271	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	3	S	D	4	118.6359	26102	3096635	27677	1657	D	0	1624335	"Darden James Matthew"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0														
"2023-08-31 16:08:16"	2023-08-30	form4.xml	106299323017352	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	1	2	S	D	4	118.6101	54217	6430682	67633	404	I	0	1548492	"Mitchell Robert Brian"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, GC, CRO"		0	0	0	0	0	1	1														
"2023-06-15 17:03:14"	2023-06-14	form4.xml	106299323013688	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	1	0	1	S	D	4	108.8122	16691	1816184	6238	-160	D	0	1732931	"Alston Cheryl"	"C/O Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	0	0	0			0	0	0	0	0	0	0														
