sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1872419	1	320335	2	000106299324011318	"2024-05-28 11:04:39"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	2500	82.1685	205421	A	7290	D	"Not Applicable"	0	52	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Hensley Robert Edward"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1624335	5	320335	2	000106299324010931	"2024-05-22 15:21:22"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	1000	82.775	82775	A	40482	D	"Thrift/401(k) Plan Trust"	0	3	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Darden James Matthew"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	9	320335	2	000106299324010930	"2024-05-22 15:16:41"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	2500	82.2736	205684	A	161323	I	"Family Trust,Thrift/401(k) Plan Trust"	0	2	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	9	320335	2	000106299324010839	"2024-05-21 15:03:21"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	2500	86.3056	215764	A	158821	I	"Family Trust,Thrift/401(k) Plan Trust"	0	2	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1624335	5	320335	2	000106299324010776	"2024-05-20 14:27:31"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	2000	84.8229	169646	A	39482	D	"Thrift/401(k) Plan Trust"	0	5	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Darden James Matthew"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1765569	3	320335	2	000106299324010775	"2024-05-20 14:24:08"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	500	84.4288	42214	A	19008	D	"Thrift/401(K) Plan Trust"	0	3	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Kalmbach Thomas Peter"	"Globe Life Inc."	"3700 S. Stonebridge Dr."	McKinney	TX	75070		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	9	320335	2	000106299324009055	"2024-04-30 16:36:05"	form4a.xml	4/A	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	9500	77.26	733970	A	145161	D	"Family Trust,Thrift/401(k) Plan Trust"	0	7	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	9	320335	2	000106299324009055	"2024-04-30 16:36:05"	form4a.xml	4/A	2023-11-17	0	1	0	000000000000000000	1	"Common Stock"	2023-11-17	S	0	9500	118.216	1123056	D	145161	D	"Family Trust,Thrift/401(k) Plan Trust"	0	-6	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1129149	12	320335	2	000106299324008850	"2024-04-26 14:56:48"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	2000	76.77	153540	A	6518	D	"Not Applicable"	0	44	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Blinn Mark A"	"5930 Royal Ln."	"Suite E369"	Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1732984	5	320335	2	000106299324008847	"2024-04-26 12:45:30"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	2320	77.3	179336	D	10220	D	N/A	0	-19	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Zorn Rebecca E"	"Globe Life Inc."	"3700 S. Stonebridge Dr."	McKinney	TX	75070		0	1	0	0	"EVP, Chief Talent Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
