sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1121035	17	1490892	1	000120919121034736	"2021-05-20 21:18:26"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	0	1078	0	0	A	1078	D		0	32767	0																						"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Higgins Patricia"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
12	108	1121035	13	67215	1	000156218021002708	"2021-04-06 17:05:11"	primarydocument.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	f	3616	18.87	68234	A	35890	D		0	11	0																						"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-29	16	c	"Higgins Patricia"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1121035	13	67215	1	000156218021002708	"2021-04-06 17:05:11"	primarydocument.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	f	3616	94.11	340302	D	35890	D		0	-9	0																						"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-29	16	c	"Higgins Patricia"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1121035	13	67215	1	000156218020004322	"2020-06-08 17:20:41"	primarydocument.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	f	4675	12.47	58297	A	35890	D		0	15	0																	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-29	16	c	"Higgins Patricia"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1121035	13	67215	1	000156218020004322	"2020-06-08 17:20:41"	primarydocument.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Common Stock"	2020-06-08	S	f	4675	44.7773	209334	D	35890	D		0	-12	0																	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-29	16	c	"Higgins Patricia"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1121035	13	67215	8	000112103518000002	"2018-03-09 17:04:35"	edgar.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	M	0	2604	15.89	41378	A	27642	D		0	10	0																	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-01-27	16	c	"Higgins Patricia"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1121035	13	67215	8	000112103518000002	"2018-03-09 17:04:35"	edgar.xml	4	2018-03-07	0	1	0	000000000000000000	1	"Common Stock"	2018-03-07	S	0	2604	109.08	284044	D	27642	D		0	-9	0																	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-01-27	16	c	"Higgins Patricia"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1121035	13	67215	1	000112103516000004	"2016-12-19 17:08:01"	edgar.xml	4	2016-12-19	0	1	0	000000000000000000	0	"Common Stock"	2016-12-19	M	0	10000	8.6	86000	A	27027	D		0	59	32767	1	2	2	5	-2	14			-1	2	8	-1	-3	-11	-1	150	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-29	16	c	"Higgins Patricia"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1121035	13	67215	1	000112103516000004	"2016-12-19 17:08:01"	edgar.xml	4	2016-12-19	0	1	0	000000000000000000	1	"Common Stock"	2016-12-19	S	0	10000	78.677	786770	D	27027	D		0	-27	32767	1	2	2	5	-2	14			-1	2	8	-1	-3	-11	-1	150	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-29	16	c	"Higgins Patricia"	"11780 U.S. Highway 1"	"Suite 600"	"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1121035	14	67215	2	000101968716006912	"2016-07-12 18:25:35"	higgins_frm4.xml	4	2016-07-08	0	1	0	000000000000000000	0	"Common Stock"	2016-07-08	M	0	10000	5.13	51300	A	25350	D		0	65	32767	0	0	0	0	-2	-13	-20		6	7	9	15	48	34	43	224	C		0	0000		"Dycom Industries Inc"	DY	1623	591277135	FL	0004-07-31	16	c	"Higgins Patricia"	"11780 U.S. Highway 1, Suite 600"		"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
