sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1753159	3	1576280	1	000157628024000098	"2024-05-06 17:03:39"	wk-form4_1715029398.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	283830	4.18	1186409	A	2193127	D		0	15	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	3	1576280	1	000157628024000074	"2024-04-01 17:23:26"	wk-form4_1712006585.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	11461	0	0	A	1909297	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	3	1576280	1	000157628023000038	"2023-03-15 18:11:01"	wf-form4_167891824730198.xml	4	2023-03-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-13	P	0	97000	25.7854	2501183	A	1950845	M	"Shares held by AmirAli Talasaz 2018 Chil"	1	5	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	2	1576280	1	000157628021000108	"2021-11-23 19:07:02"	wf-form4_163771240170350.xml	4	2021-11-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-19	P	0	104500	96.117	10044222	A	2324645	D	"Shares held by Talasaz Investments, L.P."	1	5	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	2	1576280	1	000157628021000087	"2021-08-17 19:02:59"	wf-form4_162924136247175.xml	4	2021-08-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-08-13	M	0	23923	4.18	99998	A	2220145	D	"Shares held by Talasaz Investments, L.P."	0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000157628021000020	"2021-02-17 17:22:45"	wf-form4a_161360053573862.xml	4/A	2021-02-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-04	S	0	33177	159.16	5280436	D	2381657	D		0	-1	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000157628021000019	"2021-02-17 17:16:23"	wf-form4a_161360015117611.xml	4/A	2021-02-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-02	S	0	59040	159.08	9392059	D	2622946	D		0	-2	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000157628021000018	"2021-02-12 20:21:43"	wf-form4_161317926872283.xml	4	2021-02-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-11	S	0	6613	168.462	1114042	D	470800	I	"Shares held by Talasaz Investments, L.P."	0	-1	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000157628021000017	"2021-02-12 20:19:29"	wf-form4_161317914559185.xml	4	2021-02-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-10	S	0	292773	165.553	48469474	D	2202835	M	"Shares held by Talasaz Investments, L.P."	1	-12	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000157628021000014	"2021-02-09 19:21:45"	wf-form4_161291648574061.xml	4	2021-02-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-05	S	0	454650	162.207	73747591	D	2495263	M	"Shares held by Talasaz Investments, L.P."	1	-15	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000157628021000013	"2021-02-05 17:03:20"	wf-form4_161256258436886.xml	4	2020-12-02	0	0	0	000000000000000000	2	"COMMON STOCK"	2021-02-03	S	0	142400	158.731	22603341	D	2949913	M	"Shares held by Talasaz Investments, L.P."	1	-5	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000157628021000012	"2021-02-03 19:33:33"	wf-form4_161239879900811.xml	4	2021-02-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-01	S	0	260404	156.578	40773637	D	3209916	M	"Shares held by Talasaz Investments, L.P."	1	-8	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000157628021000001	"2021-01-05 20:42:46"	wf-form4_160989735123472.xml	4	2021-01-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-01-01	M	0	565192	0	0	A	3749447	D	"Shares held by Talasaz Investments, L.P."	0	18	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000157628020000006	"2020-12-23 16:50:19"	wf-form4_160876020666584.xml	4	2020-12-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-12-21	M	0	23923	4.18	99998	A	3184255	D	"Shares held by Talasaz Investments, L.P."	0	1	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020014895	"2020-10-27 18:08:10"	wf-form4_160383646927255.xml	4	2020-10-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-10-23	S	0	93600	106.788	9995329	D	3160332	I	"Shares held by Talasaz Investments, L.P."	1	-3	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020014610	"2020-10-20 16:20:17"	wf-form4_160322520341129.xml	4	2020-10-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-10-16	S	0	23400	102.442	2397132	D	3253932	I	"Shares held by Talasaz Investments, L.P."	0	-1	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020013978	"2020-09-29 17:01:29"	wf-form4_160141327473559.xml	4	2020-09-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-09-25	S	0	75000	110.712	8303375	D	3277332	D	"Shares held by Talasaz Investments, L.P."	0	-2	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020013342	"2020-09-04 17:20:57"	wf-form4_159925444154752.xml	4	2020-09-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-09-02	S	0	75000	94.1461	7060961	D	3352332	D	"Shares held by Talasaz Investments, L.P."	0	-2	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020011826	"2020-08-05 16:55:42"	wf-form4_159666092811461.xml	4	2020-08-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-08-03	M	0	75000	4.18	313500	A	3427332	D	"Shares held by Talasaz Investments, L.P."	1	2	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020011826	"2020-08-05 16:55:42"	wf-form4_159666092811461.xml	4	2020-08-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-08-03	S	0	75000	85.8486	6438645	D	3427332	D	"Shares held by Talasaz Investments, L.P."	1	-2	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020010229	"2020-07-06 20:12:38"	wf-form4_159408074472014.xml	4	2020-07-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-07-02	M	0	75000	4.18	313500	A	3427332	D	"Shares held by Talasaz Investments, L.P."	1	2	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020010229	"2020-07-06 20:12:38"	wf-form4_159408074472014.xml	4	2020-07-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-07-02	S	0	75000	83.9306	6294795	D	3427332	D	"Shares held by Talasaz Investments, L.P."	1	-2	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020008989	"2020-06-04 16:46:27"	wf-form4_159130356922729.xml	4	2020-06-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-06-02	M	0	75000	4.18	313500	A	3427332	D	"Shares held by Talasaz Investments, L.P."	1	2	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020008989	"2020-06-04 16:46:27"	wf-form4_159130356922729.xml	4	2020-06-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-06-02	S	0	75000	86.161	6462075	D	3427332	D	"Shares held by Talasaz Investments, L.P."	1	-2	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020007510	"2020-05-11 18:45:27"	wf-form4_158923711015273.xml	4	2020-05-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-05-07	M	0	8512	4.18	35580	A	3427332	D	"Shares held by Talasaz Investments, L.P."	1	0	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020007510	"2020-05-11 18:45:27"	wf-form4_158923711015273.xml	4	2020-05-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-05-07	S	0	298413	89.5101	26710975	D	3427332	D	"Shares held by Talasaz Investments, L.P."	1	-8	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020006741	"2020-05-06 18:20:00"	wf-form4_158880358260549.xml	4	2020-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-05-04	M	0	18635	4.18	77894	A	3717233	D	"Shares held by Talasaz Investments, L.P."	1	1	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020006741	"2020-05-06 18:20:00"	wf-form4_158880358260549.xml	4	2020-05-04	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-05-04	S	0	195154	78.2259	15266107	D	3717233	D	"Shares held by Talasaz Investments, L.P."	1	-5	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020006009	"2020-04-30 18:09:41"	wf-form4_158828456190920.xml	4	2020-04-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-04-28	M	0	1354	4.18	5660	A	3893752	D	"Shares held by Talasaz Investments, L.P."	1	0	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020006009	"2020-04-30 18:09:41"	wf-form4_158828456190920.xml	4	2020-04-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-04-28	S	0	56433	80.3053	4531867	D	3893752	D	"Shares held by Talasaz Investments, L.P."	1	-1	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020005206	"2020-04-21 17:18:15"	wf-form4_158750387786729.xml	4	2020-04-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-04-17	M	0	10500	4.18	43890	A	3948831	M	"Shares held by Talasaz and Eskandari 201"	1	0	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020005206	"2020-04-21 17:18:15"	wf-form4_158750387786729.xml	4	2020-04-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-04-17	S	0	50000	72.6654	3633268	D	3948831	M	"Shares held by Talasaz and Eskandari 201"	1	-1	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020004695	"2020-04-06 17:02:29"	wf-form4_158620693154186.xml	4	2020-04-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-04-02	M	0	5250	4.18	21945	A	3988331	M	"Shares held by Talasaz and Eskandari 201"	0	0	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020004695	"2020-04-06 17:02:29"	wf-form4_158620693154186.xml	4	2020-04-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-04-02	S	0	25000	67.0327	1675816	D	3988331	M	"Shares held by Talasaz and Eskandari 201"	0	-1	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020001351	"2020-02-11 16:11:48"	wf-form4a_158145549104820.xml	4/A	2019-12-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-20	S	0	2647	83	219701	D	4008081	D	"Shares held by Talasaz and Eskandari 201"	0	0	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828019015284	"2019-12-23 19:53:00"	wf-form4_157714876176390.xml	4	2019-12-20	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-12-20	M	0	6324	4.18	26434	A	4008983	M	"Shares held by Talasaz and Eskandari 201"	0	0	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828019015284	"2019-12-23 19:53:00"	wf-form4_157714876176390.xml	4	2019-12-20	0	1	0	000000000000000000	2	"COMMON STOCK"	2019-12-20	S	0	25219	82.7309	2086391	D	4008983	M	"Shares held by Talasaz and Eskandari 201"	0	-1	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828019015240	"2019-12-19 19:11:03"	wf-form4_157680064577312.xml	4	2019-12-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-12-17	M	0	62165	4.18	259850	A	4077878	M	"Shares held by Talasaz and Eskandari 201"	1	2	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828019015240	"2019-12-19 19:11:03"	wf-form4_157680064577312.xml	4	2019-12-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-12-17	S	0	247919	80.708	20009043	D	4077878	M	"Shares held by Talasaz and Eskandari 201"	1	-6	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828019014609	"2019-11-29 16:30:28"	wf-form4_157506301043818.xml	4	2019-11-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-26	M	0	1054	4.18	4406	A	4263632	M	"Shares held by Talasaz and Eskandari 201"	0	0	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828019014609	"2019-11-29 16:30:28"	wf-form4_157506301043818.xml	4	2019-11-26	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-11-26	S	0	4206	80.19	337279	D	4263632	M	"Shares held by Talasaz and Eskandari 201"	0	0	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828019014523	"2019-11-25 18:58:31"	wf-form4_157472629034452.xml	4	2019-11-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-21	M	0	11769	4.18	49194	A	4266784	M	"Shares held by Talasaz and Eskandari 201"	1	0	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828019014523	"2019-11-25 18:58:31"	wf-form4_157472629034452.xml	4	2019-11-21	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-11-21	S	0	46934	80.1883	3763559	D	4266784	M	"Shares held by Talasaz and Eskandari 201"	1	-1	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828019014433	"2019-11-21 18:32:16"	wf-form4_157437912073490.xml	4	2019-11-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-11-20	S	0	1310	79.3435	103940	D	744429	I	"Shares held by Sana Talasaz 2018 Irrevoc"	0	0	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
