sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1753159	1	1576280	1	000157628021000020	"2021-02-17 17:22:45"	wf-form4a_161360053573862.xml	4/A	2021-02-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-04	S	0	33177	159.16	5280436	D	2381657	D		0	-1	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000157628021000019	"2021-02-17 17:16:23"	wf-form4a_161360015117611.xml	4/A	2021-02-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-02	S	0	59040	159.08	9392059	D	2622946	D		0	-2	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000157628021000018	"2021-02-12 20:21:43"	wf-form4_161317926872283.xml	4	2021-02-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-11	S	0	6613	168.462	1114042	D	470800	I	"Shares held by Talasaz Investments, L.P."	0	-1	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000157628021000017	"2021-02-12 20:19:29"	wf-form4_161317914559185.xml	4	2021-02-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-10	S	0	292773	165.553	48469474	D	2202835	M	"Shares held by Talasaz Investments, L.P."	1	-12	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000157628021000014	"2021-02-09 19:21:45"	wf-form4_161291648574061.xml	4	2021-02-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-05	S	0	454650	162.207	73747591	D	2495263	M	"Shares held by Talasaz Investments, L.P."	1	-15	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000157628021000013	"2021-02-05 17:03:20"	wf-form4_161256258436886.xml	4	2020-12-02	0	0	0	000000000000000000	2	"COMMON STOCK"	2021-02-03	S	0	142400	158.731	22603341	D	2949913	M	"Shares held by Talasaz Investments, L.P."	1	-5	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000157628021000012	"2021-02-03 19:33:33"	wf-form4_161239879900811.xml	4	2021-02-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-01	S	0	260404	156.578	40773637	D	3209916	M	"Shares held by Talasaz Investments, L.P."	1	-8	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020014895	"2020-10-27 18:08:10"	wf-form4_160383646927255.xml	4	2020-10-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-10-23	S	0	93600	106.788	9995329	D	3160332	I	"Shares held by Talasaz Investments, L.P."	1	-3	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020014610	"2020-10-20 16:20:17"	wf-form4_160322520341129.xml	4	2020-10-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-10-16	S	0	23400	102.442	2397132	D	3253932	I	"Shares held by Talasaz Investments, L.P."	0	-1	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020013978	"2020-09-29 17:01:29"	wf-form4_160141327473559.xml	4	2020-09-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-09-25	S	0	75000	110.712	8303375	D	3277332	D	"Shares held by Talasaz Investments, L.P."	0	-2	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
