sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1227124	14	1012140	1	000117911013011353	"2013-07-02 18:53:33"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	6000	23.1067	138640	A	14890	D		0	67	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Goddard Paul"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1227124	14	1012140	1	000117911013011353	"2013-07-02 18:53:33"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	2	"Common Stock"	2013-07-01	S	0	6000	132.213	793278	D	14890	D		0	-29	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Goddard Paul"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1227124	14	1012140	1	000117911013008032	"2013-05-08 20:43:52"	edgar.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	M	0	1000	28.41	28410	A	14890	D		0	7	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Goddard Paul"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1227124	14	1012140	1	000117911013008032	"2013-05-08 20:43:52"	edgar.xml	4	2013-05-08	0	1	0	000000000000000000	1	"Common Stock"	2013-05-08	S	0	1000	95	95000	D	14890	D		0	-6	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Goddard Paul"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1227124	14	1012140	1	000117911013007681	"2013-05-03 16:37:48"	edgar.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	5000	15.682	78410	A	14890	D		0	51	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Goddard Paul"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1227124	14	1012140	1	000117911013007681	"2013-05-03 16:37:48"	edgar.xml	4	2013-05-01	0	1	0	000000000000000000	2	"Common Stock"	2013-05-01	S	0	5000	93.0174	465087	D	14890	D		0	-25	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Goddard Paul"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1227124	14	1012140	1	000117911013006719	"2013-04-11 20:50:49"	edgar.xml	4	2013-04-10	0	1	0	000000000000000000	0	"Common Stock"	2013-04-10	M	0	2000	28.41	56820	A	14890	D		0	16	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Goddard Paul"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1227124	14	1012140	1	000117911013006719	"2013-04-11 20:50:49"	edgar.xml	4	2013-04-10	0	1	0	000000000000000000	1	"Common Stock"	2013-04-10	S	0	2000	95	190000	D	14890	D		0	-12	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Goddard Paul"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1227124	14	1012140	1	000117911013004841	"2013-03-11 17:49:39"	edgar.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	1000	28.41	28410	A	12790	D		0	8	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Goddard Paul"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1227124	14	1012140	1	000117911013004841	"2013-03-11 17:49:39"	edgar.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	1000	85	85000	D	12790	D		0	-7	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Goddard Paul"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
