sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1182696	4	862022	1	000118143110024540	"2010-05-05 16:13:45"	rrd274436.xml	4	2010-05-05	0	0	0	000000000000000000	1	"Units of Beneficial Interest"	2010-05-03	S	0	2535	19.716	49980	D	42009	I	"By Partnership"	0	-6	6720	-2	-3	-3	0	3	11	9	28	3	6	10	18	14	26	78	-22	U		0	0000	t	"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Sherman Scott G"	"777 Taylor Street, Suite 1135"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1182684	7	862022	1	000118143109041504	"2009-08-27 16:41:00"	rrd251603.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2007-12-20	P	0	287138	14.189	4074196	A	1022000	D	"Custodial Account,By Spouse"	1	39	2971	0	3	3	5	26	18	32	44	-2	2	-1	15	8	43	-52	-30	U		0	0000	t	"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	0	0	1		"Dir. and Chairman XTO Energy"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1182684	5	862022	1	000118143109037227	"2009-07-31 17:23:51"	rrd249482.xml	4	2009-07-29	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2009-07-29	P	0	94962	12.5676	1193441	A	719562	D	"By Spouse,Custodial Account"	1	15	3109	2	8	9	9	11	28	32	75	1	-1	5	-9	22	1	-57	-38	U		0	0000	t	"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1182696	1	862022	1	000118143108058137	"2008-10-23 17:02:05"	rrd221443.xml	4	2008-10-07	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2008-10-07	P	0	5000	21.18	105900	A	44544	D	"By Partnership"	0	13	11543	1	-1	-1	5	-15	-31	-51	-13	2	0	-14	-21	-27	-23	-3	-3	U		0	0000	t	"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Sherman Scott G"	"777 Taylor Street, Suite 1135"		"Fort Worth"	TX	76102		0	0	0	1		"Director of XTO Energy Inc."	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1182693	7	862022	1	000118143108057179	"2008-10-14 16:18:40"	rrd220889.xml	4	2008-10-10	0	0	0	000000000000000000	2	"Units of Beneficial Interest"	2008-10-10	P	0	1000	18.334	18334	A	82666	I	"By IRA/SEP,By Son,By Family Trust"	0	1	10652	-7	-4	-4	15	18	-12	-44	-5	8	-14	-26	-26	-33	-21	-4	3	U		0	0000	t	"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Randall Jack P"	"10001 Woodloch Forest Drive, Suite 225"		"The Woodlands"	TX	77380		0	0	0	1		"Director of XTO Energy Inc."	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1182693	7	862022	1	000118143108056785	"2008-10-09 16:22:16"	rrd220675.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2008-10-08	P	0	2084	18.6778	38925	A	81666	M	"By IRA/SEP,By Son,By Family Trust"	0	3	9877	-4	-2	-2	1	25	-6	-42	-1	-19	-20	-25	-36	-37	-26	-14	-6	U		0	0000	t	"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Randall Jack P"	"10001 Woodloch Forest Drive, Suite 225"		"The Woodlands"	TX	77380		0	0	0	1		"Director of XTO Energy Inc."	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1182684	2	862022	1	000118143108054721	"2008-09-29 16:14:35"	rrd219518.xml	4	2008-09-25	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2008-09-25	S	0	127100	29.0331	3690107	D	624600	D	"By Spouse,Custodial Account"	0	-17	7812	-12	8	7	0	-14	-34	-54	-21	-3	7	0	-2	-20	8	30	30	U		0	0000	t	"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1182684	2	862022	1	000118143108054467	"2008-09-25 17:15:27"	rrd219453.xml	4	2008-09-23	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2008-09-23	S	0	100000	29.5913	2959132	D	751700	D	"By Spouse,Custodial Account"	1	-12	8052	0	-2	-2	-6	-24	-47	-63	-34	1	7	-2	-3	-18	11	31	34	U		0	0000	t	"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, COB"		1	1	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1182695	6	862022	1	000118143108015873	"2008-03-04 16:34:56"	rrd198146.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2008-03-04	S	0	6908	29.1514	201378	D	754	D	"By IRA"	0	-90	6043	0	-2	-2	-3	-6	18	11	-68	5	11	12	21	30	30	31	0	U		0	0000	t	"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Adams William H III"	"210 W. 6Th Street, Suite 1100"		"Fort Worth"	TX	76102		0	0	0	1		"Director of XTO Energy Inc."	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1182684	1	862022	1	000118143108010157	"2008-02-13 17:36:22"	rrd194995.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2008-02-12	P	0	64461	26.3756	1700196	A	851700	D	"By Spouse,Custodial Account"	1	8	4441	0	2	2	3	10	23	16	-48	4	2	10	18	11	13	15	-16	U		0	0000	t	"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Simpson Bob R"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir., CEO, Chair XTO Energy"		0	1	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
