sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1198218	9	85704	2	000112760213032250	"2013-11-19 18:05:30"	form4.xml	4	2013-11-15	0	0	0	000000000000000000	6	"Common Stock"	2013-11-18	S	0	1235	49.44	61058	D	82487	D		0	-1	0																	C		0	0000		"Harris Teeter Supermarkets, Inc."	HTSI	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"7625 Stonecroft Park Dr."		Charlotte	NC	28226		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	2	877422	3	000090572912000156	"2012-06-05 09:24:11"	primary_doc.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	S	0	705	16.48	11618	A	13489	D		0	-5	2261	0	2	4	2	11	-8	-6	13	0	-2	-4	-5	-5	-5	-7	17	C		0	0000		"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-26	51	f	"Morganthall Frederick J II"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	2	877422	3	000090572912000151	"2012-05-31 16:22:16"	primary_doc.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	S	0	5295	16.94	89697	D	14194	D		0	-27	2223	1	-2	-2	4	5	-8	-7	16	1	-4	-5	-6	-6	1	-9	14	C		0	0000		"Spartan Stores Inc"	SPTN	5141	380593940	MI	0004-03-26	51	f	"Morganthall Frederick J II"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	5	85704	1	000112760212005872	"2012-02-14 16:00:06"	form4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	S	0	7500	42.2932	317199	D	57098	D		0	-12	10976	0	-2	-2	1					-3	4	3	0	2	8	19	58	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"7625 Stonecroft Park Dr."		Charlotte	NC	28226		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	5	85704	1	000112760211030704	"2011-11-30 11:47:34"	form4.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	1000	40	40000	D	64598	D		0	-2	13253	0	3	3	5	11	5			-1	-8	-11	-9	-5	-7	7	50	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"7625 Stonecroft Park Dr."		Charlotte	NC	28226		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	5	85704	1	000112760211016448	"2011-05-16 15:57:25"	form4.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	S	0	1000	42.1423	42142	D	51132	D		0	-2	7220	0	0	0	1	-2	-6	0		-1	2	4	8	17	12	23	71	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"7625 Stonecroft Park Dr."		Charlotte	NC	28226		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	5	85704	1	000112760210028216	"2010-11-17 17:36:42"	form4.xml	4	2010-11-15	0	0	0	000000000000000000	6	"Common Stock"	2010-11-17	S	0	1500	37	55500	D	38451	D		0	-4	5544	0	3	3	-1	3	-2	16	18	-2	-5	7	8	12	10	37	45	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"7625 Stonecroft Park Dr."		Charlotte	NC	28226		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	5	85704	1	000112760210014834	"2010-05-19 15:35:42"	form4.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	M	0	3000	16.88	50640	A	42363	D		0	8	12070	0	-1	-5	-6	-1	-2	11	24	-2	4	5	7	22	29	37	0	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"7625 Stonecroft Park Dr."		Charlotte	NC	28226		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	5	85704	1	000112760210014834	"2010-05-19 15:35:42"	form4.xml	4	2010-05-17	0	1	0	000000000000000000	1	"Common Stock"	2010-05-17	S	0	3000	34.52	103560	D	42363	D		0	-7	12070	0	-1	-5	-6	-1	-2	11	24	-2	4	5	7	22	29	37	0	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"7625 Stonecroft Park Dr."		Charlotte	NC	28226		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	5	85704	1	000112760209002949	"2009-02-09 15:47:25"	form4.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	S	0	14000	23.7886	333040	D	33120			0	-30	13418	0	-4	-4	-6	-15	8	3	16														"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"7625 Stonecroft Park Dr."		Charlotte	NC	28226		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	5	85704	1	000112760208009562	"2008-11-18 15:34:33"	form4.xml	4	2008-11-15	0	1	0	000000000000000000	7	"Common Stock"	2008-11-17	S	0	4000	26.95	107800	D	34620	D		0	-10	13213	0	1	-1	1	-4	-17	-3	4	1	-3	-11	-12	-15	-22	-27	-4	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"7625 Stonecroft Park Dr."		Charlotte	NC	28226		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	5	85704	1	000112760208008893	"2008-11-07 10:45:19"	form4.xml	4	2008-11-05	0	1	0	000000000000000000	0	"Common Stock"	2008-11-05	M	0	24076	16.015	385578	A	50083	D	"By Rrsp"	0	93	11015	0	-1	-1	0	-4	-14	-6	2	-2	-8	-2	-18	-13	-24	-18	1	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"7625 Stonecroft Park Dr."		Charlotte	NC	28226		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	5	85704	1	000112760208008893	"2008-11-07 10:45:19"	form4.xml	4	2008-11-05	0	1	0	000000000000000000	6	"Common Stock"	2008-11-05	S	0	34076	27.9282	951681	D	50083	D	"By Rrsp"	0	-40	11015	0	-1	-1	0	-4	-14	-6	2	-2	-8	-2	-18	-13	-24	-18	1	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"7625 Stonecroft Park Dr."		Charlotte	NC	28226		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	5	85704	1	000112760208003058	"2008-05-14 10:47:48"	form4.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	10141	18.2582	185156	A	60972	D	"By Rrsp,By Esop Trust"	0	20	12919	0	1	0	-5	1	-11	-25	-30	0	-5	-3	-7	6	8	21	68	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"7625 Stonecroft Park Dr."		Charlotte	NC	28226		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	5	85704	1	000112760207003300	"2007-08-13 15:56:41"	form4.xml	4	2007-08-09	0	1	0	000000000000000000	0	"Common Stock"	2007-08-09	M	0	8000	15.825	126600	A	44493	D	"By Rrsp,By Esop Trust"	0	22	11620	0	-16	-13	-2	-10	1	-3	-9	4	25	13	18	16	30	59	46	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"7625 Stonecroft Park Dr."		Charlotte	NC	28226		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	5	85704	1	000112760207003300	"2007-08-13 15:56:41"	form4.xml	4	2007-08-09	0	1	0	000000000000000000	1	"Common Stock"	2007-08-09	S	0	5935	33.0995	196446	D	44493	D	"By Rrsp,By Esop Trust"	0	-12	11620	0	-16	-13	-2	-10	1	-3	-9	4	25	13	18	16	30	59	46	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"7625 Stonecroft Park Dr."		Charlotte	NC	28226		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
