sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1705175	1	31235	5	000106299322008507	"2022-03-24 16:45:30"	form4.xml	4	2022-03-22	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2022-03-22	S	0	16736	6.08	101755	D	4625	D		0	-78	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Vandagriff Randy"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1085765	11	31235	5	000089183919000213	"2019-12-26 16:30:50"	edgar.xml	4	2019-12-23	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2019-12-23	S	0	400000	2.5	1000000	D	6306276	D		0	-6	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Karfunkel George"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
24	76	1393818	7	31235	8	000089924319028449	"2019-12-04 09:09:07"	doc4.xml	4	2019-12-03	1	0	0	000000000000000000	0	"Common Stock"	2019-12-03	S	0	8875211	2.5	22188028	D	0	I	"See Footnotes"	0	-100	0	0																C		0	0000		"Eastman Kodak Co"	KODK	6282	160417150	DE	0004-12-31	62	h	"Blackstone Group Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
11	9	1362495	9	31235	5	000089924319028447	"2019-12-04 09:02:32"	doc4.xml	4	2019-12-03	1	0	0	000000000000000000	0	"Common Stock"	2019-12-03	S	0	8875211	2.5	22188028	D	0	I	"See Footnotes"	0	-100	0	0																C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Gso Capital Partners LP"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467811	4	31235	5	000089183918000024	"2018-04-18 16:42:34"	edgar.xml	4	2018-04-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2018-04-16	S	0	3400	5.18	17612	D	17409	D	"By Spouse"	0	-16	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Kruchten Brad"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467811	4	31235	5	000089183918000016	"2018-01-18 16:21:23"	edgar.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2018-01-16	S	0	3400	8.37	28458	D	20809	D	"By Spouse"	0	-14	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Kruchten Brad"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1466099	4	31235	5	000089183917000140	"2017-10-18 16:51:03"	edgar.xml	4	2017-10-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-10-16	S	0	545	6.75	3679	D	7457	D		0	-7	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Samuels Eric"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467811	4	31235	5	000089183917000139	"2017-10-18 16:48:11"	edgar.xml	4	2017-10-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-10-16	S	0	3400	6.67	22678	D	24209	D	"By Spouse"	0	-12	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Kruchten Brad"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1466099	4	31235	5	000089183917000130	"2017-09-18 16:41:17"	edgar.xml	4	2017-09-14	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-09-15	S	0	540	7.7	4158	D	8002	D		0	-6	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Samuels Eric"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1466099	4	31235	5	000089183917000110	"2017-08-16 16:34:08"	edgar.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-08-15	S	0	540	7.7	4158	D	2905	D		0	-16	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Samuels Eric"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1466099	4	31235	5	000089183917000105	"2017-07-19 16:35:39"	edgar.xml	4	2017-07-17	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-07-17	S	0	540	9.1	4914	D	3445	D		0	-14	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Samuels Eric"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467811	4	31235	5	000089183917000104	"2017-07-17 16:34:13"	edgar.xml	4	2017-07-14	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-07-14	S	0	3400	9.05	30770	D	10285	D	"By Spouse"	0	-25	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Kruchten Brad"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1466099	4	31235	5	000089183917000098	"2017-06-16 16:18:00"	edgar.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-06-15	S	0	540	9.45	5103	D	3985	D		0	-12	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Samuels Eric"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1427430	4	31235	5	000089924317014245	"2017-05-24 16:21:46"	doc4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	18160007	10.75	195220075	D	0	M	Footnotes	0	-100	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Capital Management, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1564703	1	31235	5	000089924317014244	"2017-05-24 16:20:50"	doc4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	18160007	10.75	195220075	D	0	M	Footnotes	0	-100	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Credit Opportunities Gp I, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1466099	4	31235	5	000089183917000067	"2017-05-16 16:30:37"	edgar.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-05-15	S	0	540	9.8	5292	D	4525	D		0	-11	2053									-8	-4	-8	-14	-30	-32	-16	-46	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Samuels Eric"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
