sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1678634	2	31235	5	000106299324010897	"2024-05-21 16:37:02"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2024-05-17	M	0	16666	0	0	A	74571	D		0	29	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bullwinkle David E"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1764007	1	31235	5	000106299324010896	"2024-05-21 16:36:15"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2024-05-17	M	0	8333	0	0	A	52963	D		0	19	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Byrd Roger W."	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"GC, Sec., SVP"		0	0	0	0	0	1	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1452475	4	31235	5	000106299324010895	"2024-05-21 16:35:44"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2024-05-17	M	0	16666	0	0	A	65116	D		0	34	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Taber Terry R"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1860289	1	31235	5	000106299324010894	"2024-05-21 16:35:22"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2024-05-17	M	0	10000	0	0	A	17722	D		0	130	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Michaels Richard T"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234524	15	31235	5	000106299324010471	"2024-05-16 16:34:58"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2024-05-14	M	0	23365	0	0	A	97940	D		0	31	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Sileck Michael"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1991206	1	31235	5	000106299324010467	"2024-05-16 16:32:12"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2024-05-14	M	0	14778	0	0	A	15828	D		0	1407	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bovenzi David"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1860289	1	31235	5	000106299324009053	"2024-04-30 16:32:27"	form4.xml	4	2024-04-27	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2024-04-27	M	0	5000	0	0	A	11355	D		0	79	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Michaels Richard T"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1197594	11	31235	5	000106299324004769	"2024-02-28 16:31:47"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2024-02-26	M	0	300000	0	0	A	1364369	D		0	28	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Continenza James V"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579836	3	31235	5	000106299323021208	"2023-11-20 16:33:27"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2023-11-16	P	0	6000	3.7	22200	A	4397570	D	"Owned by KF Investors LLC,Owned by Momar"	0	0	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Katz Philippe D"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	903201	12	31235	5	000198872623000002	"2023-08-25 11:29:53"	primary_doc.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2023-08-23	M	0	6273	0	0	A	47348	D		0	15	0	0																					"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Golisano B Thomas"	"C/O Fishers Asset Management"	"7632 County Road 42"	Victor	NY	14564		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234524	15	31235	5	000106299323011995	"2023-05-23 16:38:01"	form4.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2023-05-19	P	0	15000	4.39	65850	A	74575	D		0	25	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Sileck Michael"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
