sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1579836	3	31235	5	000106299323021208	"2023-11-20 16:33:27"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2023-11-16	P	0	6000	3.7	22200	A	4397570	D	"Owned by KF Investors LLC,Owned by Momar"	0	0	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Katz Philippe D"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234524	15	31235	5	000106299323011995	"2023-05-23 16:38:01"	form4.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2023-05-19	P	0	15000	4.39	65850	A	74575	D		0	25	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Sileck Michael"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579836	3	31235	5	000106299323011994	"2023-05-23 16:37:05"	form4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2023-05-22	P	0	3000	4.59	13770	A	4391570	D	"Owned by KF Investors LLC,Owned by Momar"	0	0	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Katz Philippe D"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579836	3	31235	5	000106299323007551	"2023-03-23 16:35:35"	form4.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-23	P	0	10000	3.85	38500	A	4388570	D	"Owned by KF Investors LLC,Owned by Momar"	0	0	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Katz Philippe D"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234524	15	31235	5	000106299322008653	"2022-03-25 16:45:00"	form4.xml	4	2022-03-23	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2022-03-23	P	0	17500	6.44571	112800	A	27500	D		1	175	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Sileck Michael"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1797633	2	31235	5	000089924322011898	"2022-03-22 21:49:11"	doc4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	P	0	2684872	5.76701	15483680	A	1787052	I	"See Footnotes"	1	-299	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Kennedy Lewis Management LP"	"111 West 33Rd Street, Suite 1910"		"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1797634	1	31235	5	000089924322011897	"2022-03-22 21:48:15"	doc4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	P	0	2684872	5.76701	15483680	A	1787052	I	"See Footnotes"	1	-299	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Kennedy Lewis Investment Management LLC"	"111 West 33Rd Street, Suite 1910"		"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579836	3	31235	5	000089183920000201	"2020-06-24 16:43:01"	edgar.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2020-06-23	P	0	5000	2.22	11100	A	4352442	D	"Owned by KF Investors LLC,Owned by Momar"	0	0	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Katz Philippe D"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1197594	10	31235	5	000089183920000200	"2020-06-24 16:41:25"	edgar.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2020-06-23	P	0	46737	2.22	103756	A	650000	D		0	8	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Continenza James V"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579836	3	31235	5	000089183920000189	"2020-06-15 17:09:46"	edgar.xml	4	2020-06-11	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2020-06-11	P	0	5000	2.48	12400	A	4347442	D	"Owned by KF Investors LLC,Owned by Momar"	0	0	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Katz Philippe D"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
