sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1192005	4	36995	1	000112760207000990	"2007-03-09 14:02:57"	form4.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock"	2007-03-07	S	0	2000	54.409	108818	D	13873	D		0	-13	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Richey Van L"	"American Cast Iron Pipe Co."	"Po Box 2727"	Birmingham	AL	35202-2727		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1192005	4	36995	1	000112760205000344	"2005-01-31 15:05:52"	form4.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	S	0	2000	53.39	106780	D	14711	D		0	-12	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Richey Van L"	"American Cast Iron Pipe Co."	"Po Box 2727"	Birmingham	AL	35202-2727		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1192005	1	92081	1	000120919104039248	"2004-08-04 15:00:44"	doc4.xml	4	2004-08-02	0	1	0	000000000000000000	0	"Common Stock"	2004-08-02	P	0	579	38.8888	22500	A	18189	D		0	3	0	0																C		0	0000		"Southtrust Corp"	SOTR	6021	630574085	DE	0004-12-31	60	h	"Richey Van L"	"Post Office Box 2727"		Birmingham	AL	35202-2727		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1192005	1	92081	1	000120919104027355	"2004-05-24 11:48:47"	doc4.xml	4	2004-05-07	0	1	0	000000000000000000	0	"Common Stock"	2004-05-07	S	0	3000	31.839	95517	D	17500	D		0	-15	0	0																C		0	0000		"Southtrust Corp"	SOTR	6021	630574085	DE	0004-12-31	60	h	"Richey Van L"	"Post Office Box 2727"		Birmingham	AL	35202-2727		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1192005	1	92081	1	000120919104025440	"2004-05-13 12:32:59"	doc4.xml	4	2004-05-03	0	1	0	000000000000000000	0	"Common Stock"	2004-05-03	P	0	360	31.28	11250	A	20500	D		0	2	0	0																C		0	0000		"Southtrust Corp"	SOTR	6021	630574085	DE	0004-12-31	60	h	"Richey Van L"	"Post Office Box 2727"		Birmingham	AL	35202-2727		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1192005	1	92081	1	000120919104014754	"2004-03-08 10:35:39"	doc4.xml	4	2004-02-26	0	0	0	000000000000000000	0	"Common Stock"	2004-02-26	S	0	1600	33.143	53029	D	19984	D		0	-7	0	0																C		0	0000		"Southtrust Corp"	SOTR	6021	630574085	DE	0004-12-31	60	h	"Richey Van L"	"Post Office Box 2727"		Birmingham	AL	35202-2727		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1192005	1	92081	1	000120919104006711	"2004-02-04 12:26:24"	doc4.xml	4	2004-02-02	0	0	0	000000000000000000	0	"Common Stock"	2004-02-02	P	0	329	34.15	11250	A	21584	D		0	2	0	0																C		0	0000		"Southtrust Corp"	SOTR	6021	630574085	DE	0004-12-31	60	h	"Richey Van L"	"Post Office Box 2727"		Birmingham	AL	35202-2727		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1192005	1	92081	1	000120919104001213	"2004-01-06 10:26:27"	doc4.xml	4	2004-01-02	0	0	0	000000000000000000	0	"Common Stock"	2004-01-02	P	0	115	32.546	3750	A	21584	D		0	1	0	0																C		0	0000		"Southtrust Corp"	SOTR	6021	630574085	DE	0004-12-31	60	h	"Richey Van L"	"Post Office Box 2727"		Birmingham	AL	35202-2727		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1192005	1	92081	1	000120919103028607	"2003-11-05 12:15:05"	doc4.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	P	0	349	32.25	11250	A	21331	D		0	2	0	0																C		0	0000		"Southtrust Corp"	SOTR	6021	630574085	DE	0004-12-31	60	h	"Richey Van L"	"Post Office Box 2727"		Birmingham	AL	35202-2727		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1192005	1	92081	1	000120919103015447	"2003-08-05 10:02:02"	doc4.xml	4	2003-08-05	0	0	0	000000000000000000	0	"Common Stock"	2003-08-01	P	0	364	28.3083	10312	A	20839	D		0	2	0	0																C		0	0000		"Southtrust Corp"	SOTR	6021	630574085	DE	0004-12-31	60	h	"Richey Van L"	"Post Office Box 2727"		Birmingham	AL	35202-2727		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
