sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1554623	4	855658	1	000143774924017852	"2024-05-21 16:56:55"	rdgdoc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	1210	72.97	88294	D	14554	D		0	-8	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Nelson Mark Jon"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1554623	4	855658	1	000143774924005225	"2024-02-22 17:13:56"	rdgdoc.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	13729	71.6303	983412	D	14554	D		0	-49	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Nelson Mark Jon"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1554623	4	855658	1	000143774924005026	"2024-02-21 14:25:07"	rdgdoc.xml	4	2024-02-19	0	1	0	000000000000000000	4	"Common Stock"	2024-02-20	S	0	14417	71.4863	1030617	D	28283	D		0	-34	0	0																					"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Nelson Mark Jon"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1554623	4	855658	1	000143774923033016	"2023-11-27 11:22:43"	rdgdoc.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	20293	57.5944	1168763	D	14554	D		0	-58	0	0																					"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Nelson Mark Jon"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1554623	4	855658	1	000143774923024384	"2023-08-22 10:52:09"	rdgdoc.xml	4	2023-08-18	0	1	0	000000000000000000	4	"Common Stock"	2023-08-21	S	0	805	87.75	70639	D	33126	D		0	-2	0	0																					"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Nelson Mark Jon"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1554623	4	855658	1	000143774923023920	"2023-08-16 12:12:44"	rdgdoc.xml	4	2023-08-14	0	1	0	000000000000000000	2	"Common Stock"	2023-08-15	S	0	917	87.62	80348	D	33126	D		0	-3	0	0																					"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Nelson Mark Jon"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1554623	4	855658	1	000143774923022292	"2023-08-07 15:06:08"	rdgdoc.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	946	90.5	85613	D	33126	D		0	-3	0	0																					"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Nelson Mark Jon"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1554623	4	855658	1	000143774923015580	"2023-05-23 15:54:19"	rdgdoc.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	359	82.99	29793	D	32737	D		0	-1	0	0																					"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Nelson Mark Jon"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1554623	4	855658	1	000143774923015415	"2023-05-22 12:49:52"	rdgdoc.xml	4	2023-05-18	0	1	0	000000000000000000	4	"Common Stock"	2023-05-19	S	0	446	84.68	37767	D	33096	D		0	-1	0	0																					"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Nelson Mark Jon"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1554623	4	855658	1	000143774923014820	"2023-05-16 16:24:49"	rdgdoc.xml	4	2023-05-14	0	1	0	000000000000000000	2	"Common Stock"	2023-05-15	S	0	917	81.61	74836	D	32737	D		0	-3	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Nelson Mark Jon"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
