sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1378104	4	723254	1	000089225123000094	"2023-08-04 16:15:34"	form4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	17203	233.687	4020114	A	65603	D	"See Footnote,By 401(k) Plan"	0	36	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Thompson Michael Lawrence"	"6800 Cintas Boulevard"	"P.O. Box 625737"	Cincinnati	OH	45262		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1378104	4	723254	1	000089225123000094	"2023-08-04 16:15:34"	form4.xml	4	2023-08-02	0	1	0	000000000000000000	5	"Common Stock"	2023-08-02	S	0	5050	498.35	2516668	D	65603	D	"See Footnote,By 401(k) Plan"	0	-7	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Thompson Michael Lawrence"	"6800 Cintas Boulevard"	"P.O. Box 625737"	Cincinnati	OH	45262		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1378104	3	723254	1	000156761923000917	"2023-01-13 16:26:24"	doc1.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Common Stock"	2023-01-12	S	0	14795	444.98	6583479	D	66645	D	"See Footnote,By 401(k) Plan"	0	-18	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Thompson Michael Lawrence"	"P.O. Box 625737"	"6800 Cintas Boulevard"	Cincinnati	OH	45262		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1378104	3	723254	1	000156761922019040	"2022-11-02 08:50:50"	doc1.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Stock"	2022-10-31	M	0	25906	187.244	4850746	A	81440	D	"See Footnote,By 401(k) Plan"	0	47	0	0																					"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Thompson Michael Lawrence"	"P.O. Box 625737"	"6800 Cintas Boulevard"	Cincinnati	OH	45262		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1378104	3	723254	1	000156761922008064	"2022-04-05 13:30:38"	doc1.xml	4	2022-04-01	0	0	0	000000000000000000	2	"Common Stock"	2022-04-01	S	0	12500	423.242	5290531	D	55100	M	"See footnote,By 401(k) Plan"	0	-18	0	0																					"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Thompson Michael Lawrence"	"P.O. Box 625737"	"6800 Cintas Boulevard"	Cincinnati	OH	45262		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1378104	3	723254	1	000156761921018093	"2021-10-08 10:36:06"	doc1.xml	4	2021-10-06	0	1	0	000000000000000000	0	"Common Stock"	2021-10-06	M	0	30448	151.019	4598217	A	83361	D	"See footnote,By 401(k) Plan"	0	58	0	0																					"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Thompson Michael Lawrence"	"P.O. Box 625737"	"6800 Cintas Boulevard"	Cincinnati	OH	45262		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1378104	3	723254	1	000156761921018093	"2021-10-08 10:36:06"	doc1.xml	4	2021-10-06	0	1	0	000000000000000000	4	"Common Stock"	2021-10-06	S	0	20227	389.14	7871135	D	83361	D	"See footnote,By 401(k) Plan"	0	-20	0	0																					"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Thompson Michael Lawrence"	"P.O. Box 625737"	"6800 Cintas Boulevard"	Cincinnati	OH	45262		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1378104	3	723254	1	000156761921011922	"2021-06-09 17:08:08"	doc1.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	S	0	2500	207.98	519950	D	71315	D	"By 401(k) Plan"	0	-3	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Thompson Michael Lawrence"	"P.O. Box 625737"	"6800 Cintas Boulevard"	Cincinnati	OH	45262		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1378104	3	723254	1	000156761920017684	"2020-10-08 16:18:26"	doc1.xml	4	2020-10-06	0	1	0	000000000000000000	0	"Common Stock"	2020-10-06	S	0	49092	330.9	16244543	D	73815	D	"By 401(k) Plan"	0	-40	0																	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Thompson Michael Lawrence"	"P.O. Box 625737"	"6800 Cintas Boulevard"	Cincinnati	OH	45262		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1378104	3	723254	1	000156761920017684	"2020-10-08 16:18:26"	doc1.xml	4	2020-10-06	0	1	0	000000000000000000	1	"Common Stock"	2020-10-08	M	0	49092	106.17	5212107	A	73815	D	"By 401(k) Plan"	0	199	0																	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Thompson Michael Lawrence"	"P.O. Box 625737"	"6800 Cintas Boulevard"	Cincinnati	OH	45262		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
