sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1433661	4	921557	1	000114036113015086	"2013-04-02 14:15:12"	doc1.xml	4	2013-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-29	P	0	263	22.64	5954	A	6272	D		0	4	656	0	0	-1	-4	-2	-3	25	2	0	1	2	3	7	1	-4	25	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Greenberg Craig"	"601 West Market St."		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1433661	4	921557	1	000114036113000155	"2013-01-02 15:32:10"	doc1.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-31	P	0	500	21.13	10565	A	6009	D		0	9	915	0	6	5	4	6	8	14	20	-2	2	5	6	-4	2	-4	-8	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Greenberg Craig"	"601 West Market St."		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1433661	4	921557	1	000114036112042257	"2012-10-02 11:02:44"	doc1.xml	4	2012-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-28	P	0	322	21.95	7068	A	5509	D		0	6	1054	0	0	1	-3	-1	3	0	28	-3	-10	-7	-9	-2	-9	27	8	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Greenberg Craig"	"601 West Market St."		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1433661	4	921557	1	000114036112032118	"2012-07-03 13:01:07"	doc1.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-06-29	P	0	223	22.25	4962	A	5187	D		0	4	711	0	4	4	5	3	-2	1	14	6	7	10	9	-7	-1	14	8	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Greenberg Craig"	"601 West Market St."		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1433661	4	921557	1	000114036112018842	"2012-04-03 15:46:09"	doc1.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-30	P	0	302	23.92	7224	A	4964	D		0	6	825	0	-1	-2	-5	-3	-7	-9	-9	0	1	-6	-10	7	39	25	33	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Greenberg Craig"	"601 West Market St."		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1433661	4	921557	1	000114036112000617	"2012-01-04 14:11:40"	doc1.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-12-30	P	0	300	22.9	6870	A	4662	D		0	7	826	0	-2	-2	4	8	1	-1	-3	5	3	7	16	41	21	3	24	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Greenberg Craig"	"601 West Market St."		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1433661	4	921557	1	000114036111048046	"2011-10-04 15:14:42"	doc1.xml	4	2011-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-30	P	0	385	17.71	6818	A	4362	D		0	10	634	0	7	8	14	12	41	43	33	0	-1	-1	1	-14	-16	-19	-6	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Greenberg Craig"	"601 West Market St."		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1433661	4	921557	1	000114036111035442	"2011-07-05 15:15:38"	doc1.xml	4	2011-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-06-30	P	0	201	19.9	4000	A	3977	D		0	5	1021	0	-1	3	3	-12	-12	15	14	1	6	6	2	2	-14	-5	-4	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Greenberg Craig"	"601 West Market St."		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1433661	4	921557	1	000114036111020332	"2011-04-04 13:28:53"	doc1.xml	4	2011-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-03-31	P	0	322	19.48	6273	A	3776	D		0	9	637	0	3	8	2	9	2	-10	25	4	4	10	17	-15	-6	6	5	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Greenberg Craig"	"601 West Market St."		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1433661	4	921557	1	000114036111000625	"2011-01-04 14:46:35"	doc1.xml	4	2010-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-31	P	0	248	23.75	5890	A	3454	D		0	8	737	0	-4	-4	-8	-18	-13	-15	3	-2	0	5	14	12	8	20	-7	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Greenberg Craig"	"601 West Market St."		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1433661	4	921557	1	000114036110039275	"2010-10-01 15:20:58"	doc1.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-09-30	P	0	314	21.13	6635	A	3206	D		0	11	607	0	2	2	-1	-3	15	-7	-14	1	7	10	2	-6	12	9	-27	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Greenberg Craig"	"601 West Market St."		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1433661	1	921557	1	000092155710000046	"2010-07-02 12:45:44"	greenberg063010_ex.xml	4	2010-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-06-30	P	0	204	22.4	4570	A	2892	D		0	8	1255	0	-2	0	10	11	-6	8	-9	-6	-3	-3	-3	19	17	0	-7	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Greenberg Craig"	"601 W Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1433661	1	921557	1	000092155710000026	"2010-04-02 09:46:29"	greenberg033110_ex.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-03-31	P	0	362	18.84	6820	A	2688	D		0	16	759	0	2	3	3	31	19	12	5	3	2	9	16	-2	-3	3	6	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Greenberg Craig"	"601 W Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1433661	3	921557	1	000092155710000006	"2010-01-04 13:50:58"	greenberg123109_ex.xml	4	2009-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-12-31	P	0	219	20.6	4511	A	2326	D		0	10	623	0	-1	-9	-13	-23	-5	8	18	4	6	10	10	7	-6	-22	38	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Greenberg Craig"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
