sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1595972	8	805928	3	000080592824000049	"2024-03-25 21:40:28"	wk-form4_1711417219.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	0	18675	0	0	A	177474	D		0	12	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Devinney Erick Wayne"	"13631 Progress Blvd.,"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595972	8	805928	3	000080592824000049	"2024-03-25 21:40:28"	wk-form4_1711417219.xml	4	2024-03-16	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	4578	7.68	35159	D	177474	D		0	-3	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Devinney Erick Wayne"	"13631 Progress Blvd.,"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595972	6	805928	3	000080592823000030	"2023-03-20 21:08:45"	wf-form4_167936091488272.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	M	0	8900	0	0	A	112662	D		0	9	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Devinney Erick Wayne"		"13631 Progress Boulevard Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Peripheral Nerve Science"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595972	6	805928	3	000080592822000145	"2022-12-29 20:56:43"	wf-form4_167236538787713.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Stock"	2022-12-27	M	0	750	0	0	A	106531	D		0	1	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Devinney Erick Wayne"		"13631 Progress Boulevard Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Peripheral Nerve Science"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595972	6	805928	3	000080592822000133	"2022-12-28 21:34:50"	wf-form4_167228127578446.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Stock"	2022-12-27	M	0	20000	5.09	101800	A	105968	D		0	23	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Devinney Erick Wayne"		"13631 Progress Boulevard Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Peripheral Nerve Science"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595972	6	805928	3	000080592822000028	"2022-03-18 16:03:13"	wf-form4_164763377704238.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	6000	0	0	A	92578	D		0	7	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Devinney Erick Wayne"		"13631 Progress Boulevard Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Peripheral Nerve Science"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595972	6	805928	3	000080592821000179	"2021-12-29 16:17:39"	wf-form4_164081264670254.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Common Stock"	2021-12-27	M	0	750	0	0	A	87249	D		0	1	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Devinney Erick Wayne"		"13631 Progress Boulevard Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Peripheral Nerve Science"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595972	6	805928	3	000080592821000173	"2021-12-22 16:03:21"	wf-form4_164020697971757.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	575	0	0	A	86686	D		0	1	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Devinney Erick Wayne"		"13631 Progress Boulevard Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Peripheral Nerve Science"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595972	6	805928	3	000080592821000172	"2021-12-17 16:02:34"	wf-form4_163977493108416.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	10000	3.67	36700	A	86255	D		0	13	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Devinney Erick Wayne"		"13631 Progress Boulevard Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Peripheral Nerve Science"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595972	5	805928	3	000080592821000076	"2021-04-30 16:10:49"	wf-form4_161981342959757.xml	4	2021-04-28	0	1	0	000000000000000000	0	"Common Stock"	2021-04-28	M	0	10000	2.86	28600	A	78082	D		0	15	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Devinney Erick Wayne"		"13631 Progress Boulevard Suite 400"	Alachua	FL	32615		0	1	0	0	"VP of Clin., Trans. Sciences"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595972	3	805928	3	000117911020012325	"2020-12-30 17:33:19"	edgar.xml	4	2020-12-27	0	0	0	000000000000000000	1	"Common Stock"	2020-12-29	S	0	371	17.81	6608	D	63240	D		0	-1	0																	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Devinney Erick Wayne"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP, Clinical, Translational Sc"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595972	3	805928	3	000117911020012175	"2020-12-22 15:22:53"	edgar.xml	4	2020-12-18	0	0	0	000000000000000000	1	"Common Stock"	2020-12-21	S	0	147	16.42	2414	D	62111	D		0	0	0	0																C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Devinney Erick Wayne"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP, Clinical, Translational Sc"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595972	3	805928	3	000117911020012059	"2020-12-17 16:41:17"	edgar.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	15000	4.81	72150	A	61683	D		0	32	0																	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Devinney Erick Wayne"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP, Clinical, Translational Sc"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595972	3	805928	3	000117911020005269	"2020-04-29 17:56:23"	edgar.xml	4	2020-04-28	0	1	0	000000000000000000	0	"Common Stock"	2020-04-28	M	0	2530	0.27	683	A	51056	D		0	5	0																	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Devinney Erick Wayne"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP, Clinical, Translational Sc"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595972	3	805928	3	000117911018012900	"2018-11-15 17:18:51"	edgar.xml	4	2018-11-13	0	1	0	000000000000000000	0	"Common Stock"	2018-11-13	M	0	35274	2.72081	95974	A	37410	D		0	1651	0																	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Devinney Erick Wayne"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP, Clinical, Translational Sc"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595972	3	805928	3	000117911017004610	"2017-03-14 19:32:27"	edgar.xml	4	2017-03-14	0	1	0	000000000000000000	0	"Common Stock"	2017-03-14	M	0	5018	0.27	1355	A	5018	D		0	32767	1244	-3	2	2	4	12				0	-3	-6	-2	20	20	95	210	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Devinney Erick Wayne"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP, Clinical, Translational Sc"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
