sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1479078	8	63754	1	000106299323015371	"2023-07-27 13:40:06"	form4.xml	4	2023-07-26	0	1	0	000000000000000000	1	"Common Stock - Voting"	2023-07-26	S	0	5000	89.8844	449422	D	28232	D		0	-15	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Tapiero Jacques"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1479078	7	63754	1	000006375420000140	"2020-08-17 16:27:34"	edgar.xml	4	2020-07-20	0	1	0	000000000000000000	2	"Common Stock - Voting"	2020-08-13	S	0	5000	199.49	997453	D	10743	D		0	-32	0																	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Tapiero Jacques"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1479078	7	63754	1	000006375419000147	"2019-08-16 11:32:26"	edgar.xml	4	2019-08-16	0	1	0	000000000000000000	1	"Common Stock - Voting"	2019-08-16	S	0	2500	169.209	423023	D	9678	D		0	-21	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Tapiero Jacques"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	13	1479078	5	59478	1	000120919113038288	"2013-07-30 15:31:12"	doc4.xml	4	2013-07-29	0	0	0	000000000000000000	0	"Common Stock"	2013-07-29	S	0	7500	53.74	403050	D	54283	D	"by wife,401(k)"	0	-12	32767	0	0	-1	1	-3	-5	3	22	2	7	3	2	-4	4	29	53	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Tapiero Jacques"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Emerging Markets"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1479078	5	59478	1	000120919113005141	"2013-01-30 15:42:53"	doc4.xml	4	2013-01-30	0	0	0	000000000000000000	0	"Common Stock"	2013-01-30	S	0	15000	54.14	812100	D	52264	D	"by wife,401(k)"	0	-22	32767	0	0	-1	0	2	3	0	3	2	2	5	14	9	27	44	72	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Tapiero Jacques"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Emerging Markets"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1479078	5	59478	1	000120919112034175	"2012-06-18 09:31:55"	doc4.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Common Stock"	2012-06-14	S	0	2125	41.6	88400	D	39594	D	"by wife,401(k)"	0	-5	32767	0	0	1	0	5	13	18	27	1	2	2	3	6	7	19	36	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Tapiero Jacques"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Emerging Markets"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1479078	5	59478	1	000120919112028140	"2012-05-15 11:38:57"	doc4.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	S	0	2000	41.04	82080	D	41687	D	"by wife,401(k)"	0	-5	32767	0	-1	0	-1	2	6	18	42	0	0	4	2	7	13	11	34	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Tapiero Jacques"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Emerging Markets"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1479078	5	59478	1	000120919112023608	"2012-04-19 13:24:20"	doc4.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	S	0	2000	40	80000	D	43687	D	"by wife,401(k)"	0	-4	32767	0	0	1	3	3	13	38	51	1	0	-2	2	0	7	17	21	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Tapiero Jacques"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Emerging Markets"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1479078	5	59478	1	000120919112017720	"2012-03-13 15:00:29"	doc4.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	S	0	2000	39.6	79200	D	45654	D	"by wife,401(k)"	0	-4	32767	0	1	1	1	-1	5	20	44	2	1	3	3	4	13	20	23	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Tapiero Jacques"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Emerging Markets"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1479078	5	59478	1	000120919111057397	"2011-11-21 17:05:41"	doc4.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	S	0	5000	36.88	184400	D	42373	D	"by wife,401(k)"	0	-11	32767	-1	-1	-1	0	13	8	15	36	-2	-1	1	-3	6	-1	13	14	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Tapiero Jacques"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Emerging Markets"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
