sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1507747	4	1065280	1	000106528024000158	"2024-05-06 20:03:28"	wk-form4_1715040196.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	544	0	0	A	31610	D		0	2	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"121 Albright Way"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	4	1065280	1	000106528024000158	"2024-05-06 20:03:28"	wk-form4_1715040196.xml	4	2024-05-03	0	1	0	000000000000000000	2	"Common Stock"	2024-05-03	S	0	268	593.62	159090	D	31610	D		0	-1	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"121 Albright Way"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	4	1065280	1	000106528024000077	"2024-02-07 19:38:32"	wk-form4_1707352700.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	543	0	0	A	31610	D		0	2	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"121 Albright Way"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	4	1065280	1	000106528024000077	"2024-02-07 19:38:32"	wk-form4_1707352700.xml	4	2024-02-05	0	1	0	000000000000000000	2	"Common Stock"	2024-02-06	S	0	267	556.008	148454	D	31610	D		0	-1	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"121 Albright Way"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	4	1065280	1	000106528024000045	"2024-01-26 17:53:51"	wk-form4_1706309619.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	47574	101.838	4844862	A	31610	D		0	-298	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"121 Albright Way"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	4	1065280	1	000106528024000045	"2024-01-26 17:53:51"	wk-form4_1706309619.xml	4	2024-01-24	0	1	0	000000000000000000	12	"Common Stock"	2024-01-24	S	0	47574	537.92	25591006	D	31610	D		0	-60	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"121 Albright Way"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	4	1065280	1	000106528023000338	"2023-12-20 18:03:09"	wk-form4_1703113378.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	19876	100.603	1999576	A	31610	D		0	169	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"121 Albright Way"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	4	1065280	1	000106528023000338	"2023-12-20 18:03:09"	wk-form4_1703113378.xml	4	2023-12-19	0	1	0	000000000000000000	8	"Common Stock"	2023-12-19	S	0	19876	495	9838620	D	31610	D		0	-39	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"121 Albright Way"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000106528021000359	"2021-10-06 17:16:22"	edgardoc.xml	4	2021-10-04	0	1	0	000000000000000000	0	"Common Stock"	2021-10-04	M	0	18116	58.6467	1062444	A	31610	D		0	134	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000106528021000359	"2021-10-06 17:16:22"	edgardoc.xml	4	2021-10-04	0	1	0	000000000000000000	1	"Common Stock"	2021-10-04	S	0	18116	620	11231920	D	31610	D		0	-36	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
