sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1261137	7	717954	1	000120919123054958	"2023-11-13 14:48:40"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	6280	166.262	1044127	D	10111	D		0	-38	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	7	717954	1	000120919121030290	"2021-05-05 16:08:38"	doc4.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	2667	106.99	285342	A	11549	D		0	30	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	7	717954	1	000120919121030290	"2021-05-05 16:08:38"	doc4.xml	4	2021-05-03	0	1	0	000000000000000000	2	"Common Stock"	2021-05-03	S	0	984	220.48	216952	D	11549	D		0	-8	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	7	717954	1	000120919121024958	"2021-04-05 11:25:33"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	2667	106.99	285342	A	11549	D		0	30	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	7	717954	1	000120919121024958	"2021-04-05 11:25:33"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	2	"Common Stock"	2021-04-01	S	0	771	221.89	171077	D	11549	D		0	-6	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	7	717954	1	000120919121016757	"2021-03-03 15:33:54"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	2666	106.99	285235	A	11549	D		0	30	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	7	717954	1	000120919121016757	"2021-03-03 15:33:54"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	S	0	809	242.03	195802	D	11549	D		0	-7	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	6	717954	1	000120919120046507	"2020-08-13 07:56:05"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	M	0	2667	102.9	274434	A	10830	D	"By Daughter,By Son"	0	33	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	6	717954	1	000120919120008223	"2020-02-11 14:36:06"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	2667	102.9	274434	A	9914	D	"By Daughter,By Son"	0	37	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	6	717954	1	000120919120008223	"2020-02-11 14:36:06"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	2	"Common Stock"	2020-02-11	S	0	752	203.8	153258	D	9914	D	"By Daughter,By Son"	0	-7	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	6	717954	1	000120919120003184	"2020-01-13 16:01:01"	doc4.xml	4	2020-01-09	0	1	0	000000000000000000	0	"Common Stock"	2020-01-09	M	0	2666	102.9	274331	A	9914	D	"By Daughter,By Son"	0	37	0																	C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
