sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1261137	7	717954	1	000120919123054958	"2023-11-13 14:48:40"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	6280	166.262	1044127	D	10111	D		0	-38	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	7	717954	1	000120919121030290	"2021-05-05 16:08:38"	doc4.xml	4	2021-05-03	0	1	0	000000000000000000	2	"Common Stock"	2021-05-03	S	0	984	220.48	216952	D	11549	D		0	-8	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	7	717954	1	000120919121024958	"2021-04-05 11:25:33"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	2	"Common Stock"	2021-04-01	S	0	771	221.89	171077	D	11549	D		0	-6	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	7	717954	1	000120919121016757	"2021-03-03 15:33:54"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	S	0	809	242.03	195802	D	11549	D		0	-7	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	6	717954	1	000120919120008223	"2020-02-11 14:36:06"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	2	"Common Stock"	2020-02-11	S	0	752	203.8	153258	D	9914	D	"By Daughter,By Son"	0	-7	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	6	717954	1	000120919120003184	"2020-01-13 16:01:01"	doc4.xml	4	2020-01-09	0	1	0	000000000000000000	2	"Common Stock"	2020-01-13	S	0	776	206.16	159980	D	9914	D	"By Daughter,By Son"	0	-7	0																	C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	6	717954	1	000120919119033375	"2019-05-30 10:19:28"	doc4.xml	4	2019-05-29	0	1	0	000000000000000000	2	"Common Stock"	2019-05-30	S	0	883	157.85	139382	D	8945	D	"By Daughter,By Son"	0	-9	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	4	717954	1	000128408419000027	"2019-05-01 12:19:07"	wf-form4_155672753166576.xml	4	2019-04-29	0	1	0	000000000000000000	2	"Common Stock"	2019-04-30	S	0	874	157.76	137882	D	8945	D	"By Daughter,By Son"	0	-9	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"68 Jonspin Road"		Wilmington	MA	01887		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	4	717954	1	000128408419000020	"2019-03-29 16:30:45"	wf-form4_155389141880120.xml	4	2018-12-07	0	1	0	000000000000000000	4	"Common Stock"	2019-03-29	S	0	840	155.68	130771	D	8945	D	"By Son,By Daughter"	0	-9	0																	C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"68 Jonspin Road"		Wilmington	MA	01887		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1261137	4	717954	1	000128408418000037	"2018-04-24 14:58:40"	wf-form4_152459627439251.xml	4	2018-04-23	0	1	0	000000000000000000	2	"Common Stock"	2018-04-24	S	0	1046	161.7	169138	D	5151	D	"By Daughter,By Son"	0	-17	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Difillippo David A"	"68 Jonspin Road"		Wilmington	MA	01887		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
