sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	941841	56	1429260	3	000110465924063455	"2024-05-20 17:00:38"	tm2415000-2_4seq1.xml	4	2024-05-16	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.001"	2024-05-16	P	0	10000	1.7589	17589	A	2873905	D		0	0	0																						"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	58	1867066	1	000110465924039354	"2024-03-27 07:00:16"	tm249895-1_4seq1.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-03-25	P	0	10000	3.04	30400	A	320715	D	"See Footnote"	0	3	0	0																					"Journey Medical Corp"	DERM	2834	471879539	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"C/O Journey Medical Corporation"	"9237 E Via De Ventura Blvd., Suite 105"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	58	1867066	1	000110465924038431	"2024-03-25 16:01:23"	tm249705-1_4seq1.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-03-22	P	0	20000	3.4	68000	A	310715	D	"See Footnote"	0	7	0																						"Journey Medical Corp"	DERM	2834	471879539	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"C/O Journey Medical Corporation"	"9237 E Via De Ventura Blvd., Suite 105"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	56	1429260	3	000110465924002464	"2024-01-09 08:15:16"	tm242385-1_4seq1.xml	4	2024-01-05	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.001"	2024-01-05	P	0	50000	2.3754	118770	A	2863905	D		0	2	0	0																					"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	56	1429260	3	000110465923119188	"2023-11-16 17:50:28"	tm2330934-2_4seq1.xml	4	2023-11-14	0	1	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.001"	2023-11-14	P	0	1567515	1.7	2664776	A	2597440	D		0	152	0																						"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	56	1429260	3	000110465923104099	"2023-09-27 08:20:13"	tm2327003-1_4.xml	4	2023-09-26	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.001"	2023-09-26	P	0	100000	0.2833	28330	A	15449091	D		0	1	0	0																					"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	57	1644963	1	000143774923025643	"2023-09-12 09:03:33"	rdgdoc.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	348675	0.72	251046	A	354318	D		0	6179	0	0																					"Avenue Therapeutics, Inc."	ATXI	2834	474113275	DE	0004-04-30	28	d	"Rosenwald Lindsay A Md"	"1111 Kane Concourse, Suite 301"		"Bay Harbor Islands"	FL	33154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	55	1867066	1	000110465923099229	"2023-09-08 13:25:10"	tm2325760-1_4seq1.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-09-06	P	0	100000	2.23	223000	A	290715	D	"See Footnote"	0	52	0	0																					"Journey Medical Corp"	DERM	2834	471879539	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"C/O Journey Medical Corporation,"	"9237 E Via Deventura Blvd., Suite 105"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	56	1429260	3	000110465923093700	"2023-08-21 08:30:35"	tm2324200-1_4seq1.xml	4	2023-08-17	0	0	0	000000000000000000	0	"SERIES A CUMULATIVE PERPETUAL PREFERRED STOCK"	2023-08-17	P	0	20000	10.545	210900	A	112500	D		1	22	0	0																					"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	52	1680048	2	000110465923040932	"2023-04-03 16:50:59"	tm2311237-5_4seq1.xml	4	2022-03-18	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.0001"	2022-03-18	P	0	9094	0.616612	5607	A	299181	D		1	3	0																						"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Rosenwald Lindsay A Md"	"377 Plantation Street"		Worcester	MA	01605		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
