sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1187514	12	1585854	1	000162828016018238	"2016-08-01 17:30:03"	wf-form4_147008699024373.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-07-29	M	0	13425	6.45	86591	A	25450	D		0	112	800	1	0	0	9	76	79			4	4	9	5	12	4	-55	-62	C		0	0000		"Sunedison Semiconductor Ltd"	SEMI	3674	463556980	DE	0004-12-31	36	d	"Argov Gideon"	"C/o Sunedison Semiconductor Limited"	"501 Pearl Drive"	"St. Peters"	MO	63376		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1187514	12	1585854	1	000162828015005747	"2015-07-31 12:09:31"	wf-form4_143835896154402.xml	4	2015-07-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-07-29	M	0	12025	0	0	A	12025	D		0	32767	7791	0	-2	-4	-11	-18	-24	-57	-55	3	-8	-11	-31	-36	-26	-15		C		0	0000		"Sunedison Semiconductor Ltd"	SEMI	3674	463556980	DE	0004-12-31	36	d	"Argov Gideon"	"C/o Sunedison Semiconductor Limited"	"501 Pearl Drive"	"St. Peters"	MO	63376		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
11	15	1187514	13	1101302	3	000118751412000008	"2012-11-02 14:22:03"	edgar.xml	4	2012-10-31	0	1	0	000000000000000000	0	"Common Stock"	2012-10-31	M	0	370000	1.13	418100	A	716082	D		1	107	5017	0	-1	1	-3	7	14	14	22	3	7	9	-4	8	-6	-6	42	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Argov Gideon"	"99 Lincoln Street"		"Newton Highlands"	MA	02461		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1187514	13	1101302	3	000118751412000008	"2012-11-02 14:22:03"	edgar.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Common Stock"	2012-10-31	S	0	370000	8.22848	3044537	D	716082	D		1	-34	5017	0	-1	1	-3	7	14	14	22	3	7	9	-4	8	-6	-6	42	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Argov Gideon"	"99 Lincoln Street"		"Newton Highlands"	MA	02461		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1187514	13	1101302	3	000118751412000004	"2012-02-24 16:03:47"	edgar.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	S	0	24206	9.2364	223576	D	716082	D		0	-3	8698	-2	-1	-1	1	6	-14	-3	5	-3	-3	-7	3	13	31	11	101	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Argov Gideon"	"99 Lincoln Street"		"Newton Highlands"	MA	02461		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1187514	13	1101302	3	000118751411000002	"2011-11-17 16:33:15"	edgar.xml	4	2011-11-15	0	1	0	000000000000000000	0	"Common Stock"	2011-11-15	M	0	675500	7.81558	5279425	A	686350	D		1	6226	11786	-4	-1	-1	-9	-2	11	-11	-3	-2	-1	3	22	29	0	46	112	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Argov Gideon"	"99 Lincoln Street"		"Newton Highlands"	MA	02461		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1187514	13	1101302	3	000118751411000002	"2011-11-17 16:33:15"	edgar.xml	4	2011-11-15	0	1	0	000000000000000000	2	"Common Stock"	2011-11-15	S	0	19930	8.8332	176046	D	686350	D		0	-3	11786	-4	-1	-1	-9	-2	11	-11	-3	-2	-1	3	22	29	0	46	112	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Argov Gideon"	"99 Lincoln Street"		"Newton Highlands"	MA	02461		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1187514	13	1101302	3	000134314811000045	"2011-02-24 14:43:04"	edgar.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	39115	8.77569	343261	D	636350	D		1	-6	14509	0	3	7	5	3	1	-15	11	-11	-7	-2	10	29	103	81	1177	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Argov Gideon"	"99 Lincoln Street"		"Newton Highlands"	MA	02461		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1187514	14	1101302	3	000134314811000029	"2011-02-22 10:59:15"	edgar.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	S	0	37000	9.3499	345946	D	620671	D		0	-6	13875	0	-4	-9	-5	-12	-5	-27	1	-1	6	20	25	45	119	77	873	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Argov Gideon"	"99 Lincoln Street"		"Newton Highlands"	MA	02461		1	1	0	0	"Pres, Chief Exec Office"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1187514	13	1101302	3	000119745310000034	"2010-02-25 12:31:57"	edgar.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Common Stock"	2010-02-23	S	0	14278	5.03481	71887	D	662671	D		0	-2	10460	0	-2	-3	3	11	7	-11	81	-11	-6	12	-6	13	13	606	-37	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Argov Gideon"	"99 Lincoln Street"		"Newton Highlands"	MA	02461		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
