sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1390798	6	1012477	2	000110465923130483	"2023-12-29 16:15:39"	tm2333942-1_4seq1.xml	4	2023-12-28	0	0	0	000000000000000000	0	ADSs	2023-12-28	S	0	75000	14.53	1089750	D	67025	I	"By Matthew 5 LLC"	0	-53	0																						"Avadel Pharmaceuticals Plc"	AVDL	2834	0		0004-12-31	28	d	"McCamish Mark Anthony"	"C/o Avadel Pharmaceuticals Plc"	"10 Earlsfort Terrace"	"Dublin 2"	L2	"D02 T380"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1390798	6	1012477	2	000110465923091957	"2023-08-15 16:13:49"	tm2323851-1_4seq1.xml	4	2023-08-11	0	0	0	000000000000000000	0	ADSs	2023-08-11	S	0	28975	14.9306	432614	D	142025	I	"By Matthew 5 LLC"	0	-17	0																						"Avadel Pharmaceuticals Plc"	AVDL	2834	0		0004-12-31	28	d	"McCamish Mark Anthony"	"C/o Avadel Pharmaceuticals Plc"	"10 Earlsfort Terrace"	"Dublin 2"	L2	"D02 T380"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600771	10	1012477	2	000117911019012826	"2019-12-16 16:21:11"	edgar.xml	4	2019-12-12	0	0	0	000000000000000000	0	ADSs	2019-12-12	S	0	3072	7.23	22211	D	59165	D	"By Spouse"	0	-5	0																	DR		0	0000		"Avadel Pharmaceuticals Plc"	AVDL	2834	0		0004-12-31	28	d	"Hatten Sandra L"	"C/o Avadel Pharmaceuticals Plc"	"Block 10-1 Blanchardstown Corp. Park"	Dublin	L2	15	Ireland	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1461953	8	1012477	3	000156761918008244	"2018-12-18 16:06:15"	doc1.xml	4	2018-12-14	0	1	0	000000000000000000	0	ADSs	2018-12-14	S	0	8429	2.494	21022	D	29538	D		0	-22	0																	DR		0	0000		"Avadel Pharmaceuticals Plc"	FLML	2834	0		0004-12-31	28	d	"Kanan Michael F"	"Block 10-1, Blanchardstown"	"Corporate Park, Ballycoolin"	Dublin	L2	15	Ireland	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1667465	6	1012477	2	000156761918008241	"2018-12-18 16:04:30"	doc1.xml	4	2018-12-14	0	1	0	000000000000000000	0	ADSs	2018-12-14	S	0	617	2.6834	1656	D	4083	D		0	-13	0																	DR		0	0000		"Avadel Pharmaceuticals Plc"	AVDL	2834	0		0004-12-31	28	d	"Gusky David P"	"Block 10-1, Blanchardstown"	"Corporate Park, Ballycoolin"	Dublin	L2	15	Ireland	0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600771	9	1012477	2	000156761918008237	"2018-12-18 16:01:55"	doc1.xml	4	2018-12-14	0	1	0	000000000000000000	0	ADSs	2018-12-14	S	0	3173	2.579	8183	D	44237	D	"By Spouse"	0	-7	0																	DR		0	0000		"Avadel Pharmaceuticals Plc"	AVDL	2834	0		0004-12-31	28	d	"Hatten Sandra L"	"Block 10-1, Blanchardstown"	"Corporate Park, Ballycoolin"	Dublin	L2	15	Ireland	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1144178	8	1012477	2	000114420418044801	"2018-08-14 20:01:10"	tv501036_form4.xml	4	2018-08-10	0	1	0	000000000000000000	0	ADSs	2018-08-10	S	0	16297	4.906	79953	D	248953	D		0	-6	0																	DR		0	0000		"Avadel Pharmaceuticals Plc"	AVDL	2834	0		0004-12-31	28	d	"Anderson Michael S"	"Block 10-1, Blanchardstown"	"Corporate Park, Ballycoolin"	Dublin	L2	15	Ireland	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600771	9	1012477	2	000114420418044800	"2018-08-14 20:00:23"	tv501035_form4.xml	4	2018-08-10	0	1	0	000000000000000000	0	ADSs	2018-08-10	S	0	6290	4.906	30859	D	47410	D	"By Spouse"	0	-12	0																	DR		0	0000		"Avadel Pharmaceuticals Plc"	AVDL	2834	0		0004-12-31	28	d	"Hatten Sandra L"	"Block 10-1, Blanchardstown"	"Corporate Park, Ballycoolin"	Dublin	L2	15	Ireland	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	12	1012477	2	000119380518000909	"2018-06-25 17:59:10"	e618134_4-avadel.xml	4	2018-06-25	1	0	0	000000000000000000	0	"American Depositary Shares"	2018-06-25	S	0	114034	5.9922	683315	D	3674506	I	"Through Deerfield Special Situations Fun"	0	-3	0																	DR		0	0000		"Avadel Pharmaceuticals Plc"	AVDL	2834	0		0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"*Possible member of 10% group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207106	18	1012477	2	000114036117044178	"2017-11-29 16:35:20"	doc1.xml	4	2017-11-27	0	1	0	000000000000000000	0	ADSs	2017-11-27	S	0	254265	9.351	2377632	D	363413	D	"By Spouse"	0	-41	0																	DR		0	0000		"Avadel Pharmaceuticals Plc"	AVDL	2834	0		0004-12-31	28	d	"Stapleton Craig R"	"Block 10-1, Blanchardstown"	"Corporate Park, Ballycoolin"	Dublin	L2	15	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
