sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1388710	1	91419	1	000112760214017229	"2014-05-12 21:02:33"	form4.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Shares"	2014-05-08	S	0	2251	100	225100	D	12747	D	"By 401(k),By Esop"	0	-15	32767	0	0	0	-1	5	2	6	18	4	4	4	4	8	-9	0	38	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Miller Kenneth A"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388710	1	91419	1	000112760213022528	"2013-07-08 17:16:43"	form4.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Shares"	2013-07-05	S	0	1674	103.02	172455	D	14800	D	"By 401(k),By Esop"	0	-10	32767	1	0	0	2	10	1	-2	5	-1	2	0	1	6	17	38	41	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Miller Kenneth A"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388710	1	91419	1	000112760212034008	"2012-12-14 16:52:09"	form4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Shares"	2012-12-13	S	0	2294	87.64	201046	D	14349	I	"By 401(k),By Esop"	0	-14	32767	0	1	1	0	2	11	20	18	-1	-2	1	3	2	17	17	40	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Miller Kenneth A"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388710	1	91419	1	000112760212022305	"2012-07-16 16:39:07"	form4.xml	4	2012-07-12	0	0	0	000000000000000000	0	"Common Shares"	2012-07-12	S	0	1714	75.1547	128815	D	16313	D	"By 401(k),By Esop"	0	-10	32767	0	-1	-1	0	2	10	17	42	2	1	1	2	-3	-2	3	28	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Miller Kenneth A"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388710	1	91419	1	000112760211032660	"2011-12-19 11:32:40"	form4.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Shares"	2011-12-16	S	0	1400	76.8035	107525	D	15791	D	"By 401(k),By Esop"	0	-8	32767	0	0	2	3	6	4	1	15	1	0	4	-2	5	0	20	35	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Miller Kenneth A"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388710	1	91419	1	000112760210031083	"2010-12-17 15:56:49"	form4.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Shares"	2010-12-16	S	0	4620	65.48	302518	D	15274	D	"By 401(k),By Esop"	0	-23	32767	0	1	0	0	-3	8	19	20	0	1	4	2	8	7	10	68	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Miller Kenneth A"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388710	1	91419	1	000112760209015816	"2009-07-21 10:44:47"	form4a.xml	4/A	2009-07-08	0	1	0	000000000000000000	0	"Common Shares"	2009-07-08	M	0	10000	43.775	437750	A	15910	B		0	169	32767	0	0	0	2	2	10	28	28														"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Miller Kenneth A"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388710	1	91419	1	000112760209015816	"2009-07-21 10:44:47"	form4a.xml	4/A	2009-07-08	0	1	0	000000000000000000	2	"Common Shares"	2009-07-08	S	0	10000	48.595	485950	D	15910	B		0	-39	32767	0	0	0	2	2	10	28	28														"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Miller Kenneth A"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388710	1	91419	1	000112760209015392	"2009-07-10 16:16:54"	form4.xml	4	2009-07-08	0	1	0	000000000000000000	0	"Common Shares"	2009-07-08	M	0	10000	48.595	485950	A	30910	B		0	48	32767	0	1	1	4	5	13	31	33														"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Miller Kenneth A"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388710	1	91419	1	000009141907000070	"2007-06-29 16:58:33"	doc.xml	4	2007-06-28	0	1	0	000000000000000000	0	"Common Shares"	2007-06-28	M	0	13000	33.66	437580	A	12188	D	"by 401(k),by ESOP"	0	-1601	21899	1	0	0	-1	-11	-15	-19	-34	3	10	10	7	18	31	42	39	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Miller Kenneth A"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
