sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1307289	3	911002	2	000120919110031164	"2010-05-28 17:20:32"	doc4.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-05-27	P	0	2500	5.25	13125	A	22500	D		0	13	1093	0	-5	-5	-9	-23	-55	-42	-34	2	-1	3	-22	-15	2	-10	-19	C		0	0000		"Lodgenet Interactive Corp"	LNET	4899	460371161	DE	0004-12-31	48	e	"Elsenbast Frank"	"3900 W Innovation Street"		"Sioux Falls"	SD	57107-7002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
23	65	1307289	2	870826	1	000120919109055763	"2009-12-07 18:28:13"	doc4.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Stock"	2009-12-03	P	0	6500	3.70149	24060	A	29764	D		0	28	467	8	9	10	8	24	2	-63	-11	4	5	6	2	21	374	615	-43	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Elsenbast Frank"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1307289	2	870826	1	000120919109013866	"2009-03-04 18:53:37"	doc4.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	15000	0.33	4950	A	23264			0	182	81	-7	7	7	20	133	173	1007	1483														"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Elsenbast Frank"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1307289	2	870826	1	000120919108030903	"2008-05-16 16:27:31"	doc4.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	1000	4.4299	4430	A	8264	D		0	14	1626	-2	-4	-4	-3	-5	-32	-88	-84	-13	-13	-14	-17	-24	-14	-56	-65	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Elsenbast Frank"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1307289	2	870826	1	000120919107051110	"2007-08-29 17:08:50"	doc4.xml	4	2007-08-27	0	0	1	000000000000000000	0	"Common Stock"	2007-08-27	P	0	1000	8.0797	8080	A	7264	D		0	16	3703	0	5	5	5	-7	-19	-28	-71	-3	-5	-14	-31	-31	-38	-27	-41	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Elsenbast Frank"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1307289	2	870826	1	000120919107004749	"2007-01-23 18:14:07"	doc4.xml	4	2007-01-19	0	0	0	000000000000000000	0	"Common Stock"	2007-01-19	P	0	1000	12.6267	12627	A	6264	D		0	19	1481	1	0	0	-4	2	-5	-13	-57	-1	-3	-4	-6	2	17	-6	-12	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Elsenbast Frank"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1307289	2	870826	1	000120919106041611	"2006-07-18 14:54:46"	doc4.xml	4	2006-07-18	0	0	0	000000000000000000	0	"Common Stock"	2006-07-18	P	0	1000	10.2393	10239	A	5264	D		0	23	2374	0	2	6	5	4	18	24	13	-1	-4	-12	-17	-15	-20	-16	-17	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Elsenbast Frank"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1307289	1	870826	1	000120919106018258	"2006-03-16 18:29:53"	doc4.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	239	11.438	2734	A	4264			0	6	3697	3	0	0	-2	-7	-10	-8	-9														"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Elsenbast Frank"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1307289	1	870826	1	000120919105065157	"2005-12-22 15:20:20"	doc4.xml	4	2005-12-20	0	0	0	000000000000000000	0	"Common Stock"	2005-12-20	P	0	1000	11.7989	11799	A	4025	D		0	33	3472	0	4	4	3	7	2	-7	4	-1	-2	7	26	5	24	-6	-26	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Elsenbast Frank"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1307289	1	870826	1	000120919105051897	"2005-10-11 16:26:01"	doc4.xml	4	2005-10-06	0	0	0	000000000000000000	0	"Common Stock"	2005-10-06	P	0	1000	10.0297	10030	A	3025	D		0	49	2913	0	4	4	2	2	31	24	22	-3	-14	-21	-26	-19	-14	-23	-42	C		0	0000		"Valuevision Media Inc"	VVTV	5961	411673770	MN	0004-01-31	59	g	"Elsenbast Frank"	"6740 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
