sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1365276	1	1331520	199	000089924317006447	"2017-03-03 17:50:40"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	10000	29.4	294000	D	616569	D		0	-2	10598	1	-1	-1	-2	-6				0	2	7	12	11	25	42	87	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Bruns Dale"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365276	1	1331520	199	000089924316034168	"2016-11-22 17:45:36"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	20000	26.2975	525950	D	623062	D		1	-3	16629	1	0	0	-3	5	6			3	8	24	29	18	24	19	72	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Bruns Dale"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365276	1	1331520	199	000089924316034122	"2016-11-22 16:44:12"	doc4a.xml	4/A	2016-01-25	0	1	0	000000000000000000	1	"Common Stock"	2016-01-25	M	0	16950	9.24631	156725	A	636191	D		0	3	16629	1	0	0	-3	5	6			3	8	24	29	18	24	19	72	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Bruns Dale"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365276	1	1331520	199	000089924316012208	"2016-01-26 17:23:48"	doc4.xml	4	2016-01-25	0	1	0	000000000000000000	1	"Common Stock"	2016-01-25	M	0	8475	18.4926	156725	A	317104	D		0	3	25099	3	3	4	11	12	24	18	56	-6	-7	-12	-16	-20	-12	13	4	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Bruns Dale"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365276	1	1331520	199	000089924315007124	"2015-10-26 17:06:29"	doc4.xml	4	2015-10-22	0	1	0	000000000000000000	0	"Common Stock"	2015-10-22	S	0	5000	43.01	215050	D	307629	D		0	-2	18176	0	-2	-2	-2	4	-19	2	-1	3	10	8	14	13	32	50	36	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Bruns Dale"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365276	1	1331520	199	000089924315003587	"2015-08-19 16:48:09"	doc4.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	7200	41.2	296640	D	311389	D		0	-2	17082	-1	-2	-2	-10	-4	10	-3	8	1	1	5	14	20	31	38	56	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Bruns Dale"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365276	1	1331520	199	000089924315002837	"2015-08-11 16:45:39"	doc4.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	S	0	12800	41.1479	526693	D	318589	D		1	-4	17370	-1	-1	-1	1	-6	14	-3	8	1	4	5	13	22	32	40	55	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Bruns Dale"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365276	1	1331520	195	000120919114034554	"2014-05-16 14:06:08"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	1	"Common Stock"	2014-05-14	P	0	4000	28.7747	115099	A	325211	D		1	1	12233	0	6	7	6	13	3	15	18	-9	-4	-11	-18	-8	-17	40	108	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Bruns Dale"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365276	1	1331520	195	000120919113057126	"2013-12-16 16:34:27"	doc4.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Common Stock"	2013-12-12	S	0	10000	36.5	365000	D	323443	D		0	-3	13620	2	-1	-1	2	-8	-6	-11	-18	0	4	4	8	26	76	128	208	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Bruns Dale"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365276	1	1331520	195	000120919112059803	"2012-12-31 17:49:19"	c30895_4x1.xml	4	2012-12-28	0	1	0	000000000000000000	0	"Common Stock"	2012-12-28	M	0	4510	11.2677	50817	A	165468	D		0	3	12528	1	2	2	2	6	14	59	132	-2	-2	-1	1	-4	10	27	51	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Bruns Dale"	"P.O. Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
