sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1768564	1	1703647	2	000095017024047686	"2024-04-24 17:00:35"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	f	17857	56	999992	A	1090793	D		0	2	0																						"Korro Bio, Inc."	KRRO	2834	472324450	DE	0004-12-31	28	d	"New Enterprise Associates 17, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277631	8	1703647	2	000095017024047685	"2024-04-24 17:00:33"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	f	17857	56	999992	A	1090793	I	"See Note 2"	0	2	0																						"Korro Bio, Inc."	KRRO	2834	472324450	DE	0004-12-31	28	d	"Baskett Forest"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559827	9	1703647	2	000095017024047682	"2024-04-24 17:00:26"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	f	17857	56	999992	A	1090793	I	"See Note 2"	0	2	0																						"Korro Bio, Inc."	KRRO	2834	472324450	DE	0004-12-31	28	d	"Florence Anthony A. Jr."	"104 5Th Ave"	"19Th Floor"	"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553150	5	1703647	2	000095017024047683	"2024-04-24 17:00:23"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	f	17857	56	999992	A	1090793	I	"See Note 2"	0	2	0																						"Korro Bio, Inc."	KRRO	2834	472324450	DE	0004-12-31	28	d	"Walker Paul Edward"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1746342	2	1703647	2	000095017024047687	"2024-04-24 17:00:22"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	f	17857	56	999992	A	1090793	I	"See Note 2"	0	2	0																						"Korro Bio, Inc."	KRRO	2834	472324450	DE	0004-12-31	28	d	"Chang Carmen"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1328625	14	1703647	2	000095017024047681	"2024-04-24 17:00:19"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	f	17857	56	999992	A	1090793	I	"See Note 2"	0	2	0																						"Korro Bio, Inc."	KRRO	2834	472324450	DE	0004-12-31	28	d	"Mathers Edward T"	"104 5Th Ave"	"19Th Floor"	"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1851328	2	1703647	2	000095017024047680	"2024-04-24 17:00:16"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	f	17857	56	999992	A	1090793	I	"See Note 2"	0	2	0																						"Korro Bio, Inc."	KRRO	2834	472324450	DE	0004-12-31	28	d	"Yang Rick"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1630226	1	1703647	2	000095017024047679	"2024-04-24 17:00:12"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	f	17857	56	999992	A	1090793	I	"See Note 2"	0	2	0																						"Korro Bio, Inc."	KRRO	2834	472324450	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1703647	2	000095017024047678	"2024-04-24 17:00:08"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	f	17857	56	999992	A	1090793	I	"See Note 2"	0	2	0																						"Korro Bio, Inc."	KRRO	2834	472324450	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1885327	1	1703647	2	000141588924011385	"2024-04-23 17:23:41"	form4-04232024_090431.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	17857	56	999992	A	195074	D		0	10	0																						"Korro Bio, Inc."	KRRO	2834	472324450	DE	0004-12-31	28	d	"Atlas Venture Opportunity Fund Ii, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
