sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1975658	1	1832511	3	000106299323018942	"2023-10-04 08:20:35"	form4a.xml	4/A	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	P	0	90000	2.5238	227142	A	49845442	I	"See Footnote"	0	0	0	0																					"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000106299323018941	"2023-10-04 08:18:18"	form4a.xml	4/A	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	P	0	270000	2.5369	684963	A	49755442	I	"See Footnote"	1	1	0	0																					"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000106299323018940	"2023-10-04 08:15:37"	form4a.xml	4/A	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	P	0	270000	2.06903	558639	A	49575442	I	"See Footnote"	1	1	0	0																					"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000106299323018939	"2023-10-04 08:14:40"	form4a.xml	4/A	2023-08-31	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-09-01	P	0	90000	2.073	186570	A	98520884	I	"See Footnote"	0	0	0	0																					"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000106299323018052	"2023-09-15 16:02:21"	form4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	P	0	90000	2.5238	227142	A	50115442	I	"See Footnote"	0	0	0																						"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000106299323017986	"2023-09-13 16:37:40"	form4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	P	0	270000	2.5369	684963	A	50025442	I	"See Footnote"	1	1	0																						"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000106299323017795	"2023-09-07 17:11:06"	form4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	P	0	270000	2.06903	558639	A	49755442	I	"See Footnote"	1	1	0																						"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000089924323018634	"2023-09-01 16:28:55"	doc4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	P	0	180000	2.0865	375570	A	49485442	I	"See Footnote"	1	0	0																						"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000089924323018613	"2023-08-30 21:04:20"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-28	P	0	270000	1.64127	443142	A	49305442	I	"See Footnote"	1	1	0																						"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1975658	1	1832511	3	000089924323018560	"2023-08-28 21:29:10"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-24	P	0	180000	1.46885	264393	A	49035442	I	"See Footnote"	1	0	0																						"P3 Health Partners Inc."	PIII	8000	852992794	DE	0004-12-31	80	i	"Chicago Pacific Founders Ugp Iii, LLC"	"980 North Michigan Avenue, Suite 1998"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
