sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1188057	1	764478	1	000122520819009889	"2019-07-02 17:19:14"	doc4.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	0	10000	44.2	442000	A	44126	D		0	29	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Higgins Victor Kathy J"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188057	1	764478	1	000122520819009889	"2019-07-02 17:19:14"	doc4.xml	4	2019-07-01	0	1	0	000000000000000000	1	"Common Stock"	2019-07-01	S	0	10000	72.5	725000	D	44126	D		0	-18	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Higgins Victor Kathy J"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188057	1	764478	5	000122520817007069	"2017-03-31 16:25:35"	doc4.xml	4	2017-03-29	0	1	0	000000000000000000	0	"Common Stock"	2017-03-29	M	0	7500	47.46	355950	A	35010	D		0	27	32767	1	-1	-1	-2	5				5	10	9	8	12	31	54	38	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Higgins Victor Kathy J"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188057	1	764478	5	000122520817007069	"2017-03-31 16:25:35"	doc4.xml	4	2017-03-29	0	1	0	000000000000000000	1	"Common Stock"	2017-03-29	S	0	7500	47.731	357983	D	35010	D		0	-18	32767	1	-1	-1	-2	5				5	10	9	8	12	31	54	38	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Higgins Victor Kathy J"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188057	1	764478	5	000122520816042206	"2016-11-23 16:16:21"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	M	0	15000	40.16	602400	A	35010	D		0	75	32767	1	-1	-1	-3	-3	-2			1	21	21	17	19	48	59	33	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Higgins Victor Kathy J"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188057	1	764478	5	000122520816042206	"2016-11-23 16:16:21"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	2	"Common Stock"	2016-11-21	S	0	15000	45.5001	682502	D	35010	D		0	-30	32767	1	-1	-1	-3	-3	-2			1	21	21	17	19	48	59	33	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Higgins Victor Kathy J"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188057	1	764478	5	000122520815009941	"2015-04-10 16:32:02"	doc4.xml	4	2015-04-08	0	1	0	000000000000000000	0	"Common Stock"	2015-04-08	M	0	11250	32.79	368888	A	23098	D		0	95	32767	0	-1	-1	-4	-5	-12	-2	-19	1	0	-5	5	2	31	46	59	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Higgins Victor Kathy J"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188057	1	764478	5	000122520815009941	"2015-04-10 16:32:02"	doc4.xml	4	2015-04-08	0	1	0	000000000000000000	1	"Common Stock"	2015-04-08	S	0	11250	37.92	426600	D	23098	D		0	-33	32767	0	-1	-1	-4	-5	-12	-2	-19	1	0	-5	5	2	31	46	59	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Higgins Victor Kathy J"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188057	1	764478	3	000122520812005440	"2012-02-24 17:24:48"	doc4.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	S	0	4000	25.08	100320	D	6730	D		0	-37	32767	-1	0	0	-1	10	-25	-28	-31	-2	0	4	2	-4	5	-21	-29	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-03	57	g	"Higgins Victor Kathy J"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188057	1	764478	2	000122520810019664	"2010-08-20 16:25:38"	doc4.xml	4	2010-08-19	0	1	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	1000	32.758	32758	A	6730	D		0	17	32767	0	-1	-1	-2	18	32	2	-25	-1	-6	-6	-5	-20	-9	-9	-25	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-28	57	g	"Higgins Victor Kathy J"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188057	1	764478	1	000122520809022669	"2009-11-20 16:34:41"	doc4.xml	4	2009-11-19	0	1	0	000000000000000000	0	"Common Stock"	2009-11-19	M	0	11250	31.17	350663	A	5730	D		0	-204	32767	1	1	1	-1	-8	-16	-4	2	0	2	12	12	15	23	135	-7	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Higgins Victor Kathy J"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188057	1	764478	1	000122520809022669	"2009-11-20 16:34:41"	doc4.xml	4	2009-11-19	0	1	0	000000000000000000	1	"Common Stock"	2009-11-19	S	0	11250	42.8	481500	D	5730	D		0	-66	32767	1	1	1	-1	-8	-16	-4	2	0	2	12	12	15	23	135	-7	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Higgins Victor Kathy J"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188057	1	764478	1	000117911006008868	"2006-04-21 14:51:07"	edgar.xml	4	2006-04-19	0	1	0	000000000000000000	0	"Common Stock"	2006-04-19	M	0	11250	34.18	384525	A	5730			0	-204	32767	0	-2	-2	-1	-7	-21	-3	-15														"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Higgins Victor Kathy J"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
