sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1524597	11	1627223	1	000120919123036162	"2023-06-12 10:45:41"	doc4a.xml	4/A	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	7661	32.6299	249978	A	301590	D	"Reporting person's children,By GRAT"	0	3	0	0																					"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	11	1627223	1	000120919123036159	"2023-06-12 09:21:51"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	7661	34.6299	265300	A	301590	D	"Reporting person's children,By GRAT"	0	3	0	0																					"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	11	1627223	1	000162722322000037	"2022-05-06 19:52:47"	primary_doc.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	197161	16.04	3162462	A	178827	D	"Reporting person's children"	0	-1075	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	11	1627223	1	000162722322000037	"2022-05-06 19:52:47"	primary_doc.xml	4	2022-05-05	0	1	0	000000000000000000	1	"Common Stock"	2022-05-05	S	0	197161	40.22	7929815	D	178827	D	"Reporting person's children"	0	-52	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	11	1627223	1	000162722321000051	"2021-12-03 17:05:58"	primary_doc.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-02	M	0	34252	18.45	631949	A	147939	D	"Reporting person's children"	0	30	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	11	1627223	1	000162722321000051	"2021-12-03 17:05:58"	primary_doc.xml	4	2021-12-02	0	1	0	000000000000000000	1	"Common Stock"	2021-12-02	S	0	34252	29.94	1025505	D	147939	D	"Reporting person's children"	0	-19	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	11	1627223	1	000162722321000044	"2021-08-30 19:39:58"	primary_doc.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	3691	18.45	68099	A	147857	D	"Reporting person's children"	0	3	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	11	1627223	1	000162722321000044	"2021-08-30 19:39:58"	primary_doc.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	S	0	3691	35	129185	D	147857	D	"Reporting person's children"	0	-2	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	11	1627223	1	000162722321000041	"2021-08-30 16:34:06"	primary_doc.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	M	0	29732	18.45	548555	A	147857	D	"Reporting person's children"	0	25	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	11	1627223	1	000162722321000041	"2021-08-30 16:34:06"	primary_doc.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	S	0	29732	35	1040620	D	147857	D	"Reporting person's children"	0	-17	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
