sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1524597	11	1627223	1	000120919123036162	"2023-06-12 10:45:41"	doc4a.xml	4/A	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	7661	32.6299	249978	A	301590	D	"Reporting person's children,By GRAT"	0	3	0	0																					"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	11	1627223	1	000120919123036159	"2023-06-12 09:21:51"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	7661	34.6299	265300	A	301590	D	"Reporting person's children,By GRAT"	0	3	0	0																					"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	9	1627223	1	000162722320000035	"2020-05-08 21:57:41"	primary_doc.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	2500	11.6193	29048	A	135824	D	"Reporting person's children"	0	2	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	9	1627223	1	000162722319000049	"2019-09-13 21:48:18"	primary_doc.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	P	0	20000	16.417	328340	A	116741	D	"Reporting person's children"	0	21	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
2	5	1524597	7	764180	4	000118248918000203	"2018-05-02 15:40:10"	edgar.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Common Stock"	2018-04-30	P	0	5345	56.1898	300334	A	6022	D		0	790	0	0																C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Newman Mark"	"6601 West Broad Street"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
5	14	1524597	5	1627223	1	000162722316000103	"2016-05-17 21:46:16"	primary_doc.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	2800	9.70536	27175	A	111333	I	"Reporting person's children"	0	3	28972	4	0	0	-9	-15	18	103		0	2	7	41	174	73			C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"1007 Market Street"		Wilmington	DE	19899		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	6	1627223	1	000162722315000037	"2015-09-09 21:31:31"	primary_doc.xml	4	2015-09-04	0	0	0	000000000000000000	0	"Common Stock"	2015-09-04	P	0	10600	9.32017	98794	A	114109	D		1	10	23014	2	-2	-2	1	-16	-36	-32	50	5	-5	-9	-15					C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19899		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
4	19	1524597	3	1514705	530	000112760213025656	"2013-08-20 18:23:45"	form4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	P	0	425	16.1721	6873	A	14699	M	Spouse,401(k)	0	3	8431	-1	-1	-1	3	7	36	38	52	-2	0	1	10	2	-7	-5	8	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Newman Mark"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1524597	4	1555538	1	000112760213025653	"2013-08-20 18:10:06"	form4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Units"	2013-08-19	P	0	665	23.73	15780	A	4865	I	"Mark E. Newman Trust,Spouse"	0	16	1258	-1	1	1	0	1	17	36	39	-1	2	-1	9	12	18			U		0	0000		"Suncoke Energy Partners, L.P."	SXCP	3312	322451470	DE	0004-12-31	33	d	"Newman Mark"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1524597	4	1555538	1	000120919113003993	"2013-01-23 15:03:51"	c31073_4x0.xml	4	2013-01-18	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-01-18	P	0	4200	19	79800	A	4200	I	Spouse	0	32767	32767	0	1	0	5	9	8	23	52									LP		0	0000		"Suncoke Energy Partners, L.P."	SXCP	3312	322451470	DE	0004-12-31	33	d	"Newman Mark"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
