sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1524597	11	1627223	1	000162722322000037	"2022-05-06 19:52:47"	primary_doc.xml	4	2022-05-05	0	1	0	000000000000000000	1	"Common Stock"	2022-05-05	S	0	197161	40.22	7929815	D	178827	D	"Reporting person's children"	0	-52	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	11	1627223	1	000162722321000051	"2021-12-03 17:05:58"	primary_doc.xml	4	2021-12-02	0	1	0	000000000000000000	1	"Common Stock"	2021-12-02	S	0	34252	29.94	1025505	D	147939	D	"Reporting person's children"	0	-19	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	11	1627223	1	000162722321000044	"2021-08-30 19:39:58"	primary_doc.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	S	0	3691	35	129185	D	147857	D	"Reporting person's children"	0	-2	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	11	1627223	1	000162722321000041	"2021-08-30 16:34:06"	primary_doc.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	S	0	29732	35	1040620	D	147857	D	"Reporting person's children"	0	-17	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	6	1627223	1	000162722319000019	"2019-03-13 21:51:09"	primary_doc.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	59210	38.26	2265375	D	96741	D	"Reporting person's children"	0	-38	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19899		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	6	1627223	1	000162722318000031	"2018-05-10 21:02:26"	primary_doc.xml	4	2018-05-08	0	1	0	000000000000000000	1	"Common Stock"	2018-05-08	S	0	43675	50.0379	2185404	D	84204	D	"Reporting person's children"	0	-34	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19899		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	6	1627223	1	000162722318000019	"2018-03-12 08:16:19"	primary_doc.xml	4/A	2018-03-07	0	0	0	000000000000000000	3	"Common Stock"	2018-03-09	S	0	29381	49.1904	1445262	D	87879	M	"Reporting person's children"	0	-25	0	0																C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19899		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	6	1627223	1	000162722318000018	"2018-03-09 21:58:49"	primary_doc.xml	4	2018-03-07	0	0	0	000000000000000000	3	"Common Stock"	2018-03-09	S	0	29381	49.1904	1445262	D	87879	M	"Reporting person's children"	0	-25	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19899		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	5	1627223	1	000162722317000039	"2017-05-05 21:59:24"	primary_doc.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	S	0	22781	39.8349	907479	D	135945	M	"Reporting person's children"	1	-14	32767	3	-2	-2	2					-2	0	14	16	49	137	305		C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"1007 Market Street"		Wilmington	DE	19899		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1524597	5	1627223	1	000120919116098350	"2016-02-12 21:01:06"	doc4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	S	0	16	9.37	150	D	107958	D		0	0	16099	0	-5	-5	6	78	155	205	635	-7	6	2	-26	-37	-61			C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Newman Mark"	"1007 Market Street"		Wilmington	DE	19899		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
