sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1572451	27	1595585	1	000094787122001207	"2022-11-25 20:08:35"	ownership.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	10280947	0.214536	2205635	D	0	I	"See Footnotes"	1	-100	0																						"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Bonita David P"	"C/O Tricida, Inc."	"7000 Shoreline Court, Suite 201"	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572451	25	1808158	1	000094787121000987	"2021-09-08 18:29:37"	ownership.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	8084	33.9923	274794	D	96190	I	"See Footnotes"	1	-8	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Bonita David P"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022-4629		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572451	23	1808158	1	000094787121000978	"2021-09-02 20:20:03"	ownership.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	S	0	37864	34.0838	1290550	D	96428	I	"See Footnotes"	1	-28	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Bonita David P"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022-4629		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572451	24	1808158	1	000094787121000967	"2021-08-30 18:33:04"	ownership.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	S	0	18073	34.07	615748	D	97542	I	"See Footnotes"	1	-16	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Bonita David P"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572451	23	1808158	1	000094787121000960	"2021-08-25 20:36:58"	ownership.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	18215	34.1711	622426	D	98074	I	"See Footnotes"	1	-16	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Bonita David P"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022-4629		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572451	23	1808158	1	000094787121000959	"2021-08-25 20:25:09"	ownership.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	S	0	20328	34.1013	693210	D	98610	I	"See Footnotes"	1	-17	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Bonita David P"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022-4629		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572451	23	1808158	1	000094787121000949	"2021-08-19 20:49:41"	ownership.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	S	0	20328	34.1013	693210	D	98610	I	"See Footnotes"	1	-17	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Bonita David P"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022-4629		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572451	9	1595585	1	000094787119000960	"2019-12-12 17:23:37"	ownership.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	1500000	40	60000000	D	9619791	I	"By OrbiMed Private Investments V, LP"	0	-13	0																	C		0	0000		"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Bonita David P"	"7000 Shoreline Court, Suite 201"		"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572451	7	1581720	1	000094787117000999	"2017-12-12 14:06:21"	ss71527_4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	S	0	250000	82.5	20625000	D	941000	I	"See Footnotes"	0	-21	0	0																C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Bonita David P"	"C/o Loxo Oncology, Inc."	"281 Tresser Blvd., 9Th Fl"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572451	7	1581720	1	000094787117000970	"2017-11-27 15:36:11"	ss69205_4.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock"	2017-11-22	S	0	267000	75	20025000	D	1191000	I	"See Footnotes"	0	-18	0	0																C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Bonita David P"	"C/o Loxo Oncology, Inc."	"281 Tresser Blvd., 9Th Fl"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572451	7	1581720	1	000094787117000954	"2017-11-20 19:36:55"	ss68469_4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	270000	74.2644	20051389	D	1458000	I	"See Footnotes"	0	-16	0																	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Bonita David P"	"C/o Loxo Oncology, Inc."	"281 Tresser Blvd., 9Th Fl"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572451	7	1581720	1	000094787116001415	"2016-08-12 16:32:08"	ss6406_4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	447857	26.96	12074225	D	1728000	I	"See Footnotes"	0	-21	2557	0	3	3	-2	3	-13	64		-4	2	4	13	11	50	22	99	C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Bonita David P"	"C/o Loxo Oncology, Inc."	"281 Tresser Blvd., 9Th Fl"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
