sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1572451	29	1678660	1	000094787123000627	"2023-05-24 17:07:15"	ownership.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	869565	5.75	4999999	A	10646056	I	"See footnotes"	0	9	0																						"Prelude Therapeutics Inc"	PRLD	2834	811384762	DE	0004-03-31	28	d	"Bonita David P"	"C/O Prelude Therapeutics Inc."	"200 Power Mill Road"	Wilmington	DE	19803		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572451	26	1923840	1	000120919122050937	"2022-09-21 17:59:41"	doc4.xml	4	2022-09-19	0	1	0	000000000000000000	1	"Common Stock"	2022-09-19	P	0	300000	17	5100000	A	5779071	I	"See Footnote"	0	5	0																						"Third Harmonic Bio, Inc."	THRD	2834	834553503	DE	0004-12-31	28	d	"Bonita David P"	"C/O Third Harmonic Bio, Inc."	"300 Technology Square, 8Th Floor"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1572451	25	1835579	1	000094787122000721	"2022-06-24 17:32:38"	ownership.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	P	0	252225	4.47228	1128021	D	7775422	I	"See Footnotes"	1	3	0																						"Ikena Oncology, Inc."	IKNA	2836	0	DE	0004-12-31	28	d	"Bonita David P"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022-4629		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1572451	22	1672619	1	000094787121000798	"2021-07-23 17:34:33"	ownership.xml	4/A	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	P	0	1666666	6	9999996	A	4199068	I	"See footnotes"	0	66	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Bonita David P"	"C/O Imara Inc."	"116 Huntington Avenue, 6Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1572451	15	1522860	1	000094787121000787	"2021-07-21 17:24:04"	ownership.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	P	0	1071428	14	14999992	A	1681383	I	"See Footnotes"	0	176	0																						"Acutus Medical, Inc."	AFIB	3841	451306615	DE	0004-12-31	38	d	"Bonita David P"	"C/o Acutus Medical, Inc."	"2210 Faraday Ave., Suite 100"	Carlsbad	CA	92008		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1572451	17	1672619	1	000094787121000775	"2021-07-16 16:21:14"	ownership.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	P	0	1666666	6	9999996	A	4199068	I	"See footnotes"	0	66	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Bonita David P"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022-4629		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1572451	19	1835579	1	000094787121000426	"2021-04-14 18:29:28"	ownership.xml	4/A	2021-03-30	0	1	0	000000000000000000	2	"Common Stock"	2021-03-30	P	0	423400	16	6774400	A	248302	I	"See footnotes"	0	-242	0																						"Ikena Oncology, Inc."	IKNA	2836	0	DE	0004-12-31	28	d	"Bonita David P"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1572451	18	1835579	1	000089924321014388	"2021-04-01 18:14:43"	doc4.xml	4	2021-03-30	0	1	0	000000000000000000	2	"Common Stock"	2021-03-30	P	0	423400	16	6774400	A	248302	I	"See footnotes"	0	-242	0																						"Ikena Oncology, Inc."	IKNA	2836	0	DE	0004-12-31	28	d	"Bonita David P"	"C/o Ikena Oncology, Inc."	"645 Summer Street, Suite 101"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1572451	16	1678660	1	000120919120052517	"2020-09-30 19:52:08"	doc4.xml	4	2020-03-27	0	1	0	000000000000000000	0	"Common Stock"	2020-09-25	P	0	1236800	19	23499200	A	9250191	I	"See footnote"	0	15	0																	C		0	0000		"Prelude Therapeutics Inc"	PRLD	2834	811384762	DE	0004-03-31	28	d	"Bonita David P"	"C/o Prelude Therapeutics Incorporated"	"200 Powder Mill Road"	Wilmington	DE	19801		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1572451	15	1522860	1	000095010320015725	"2020-08-12 21:06:57"	dp134363_4-bonita.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	415000	18	7470000	A	1322440	I	"See footnotes"	0	46	0																	C		0	0000		"Acutus Medical, Inc."	AFIB	3841	451306615	DE	0004-12-31	38	d	"Bonita David P"	"C/o Acutus Medical, Inc."	"2210 Faraday Ave., Suite 100"	Carlsbad	CA	92008		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1572451	13	1808158	1	000120919120038969	"2020-06-25 17:54:44"	doc4.xml	4	2020-06-23	0	1	0	000000000000000000	1	"Common Shares"	2020-06-23	P	0	774200	20	15484000	A	99200	I	"See Footnote"	0	-115	0																	C		0	0000		"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Bonita David P"	"C/o Repare Therapeutics Inc."	"7210 Frederick-Banting, Suite 100"	St-Laurent	A8	"H4S 2A1"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572451	12	1672619	1	000089924320008495	"2020-03-16 17:17:07"	doc4.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	937500	16	15000000	A	2532402	I	"By OrbiMed Private Investments VII, LP"	0	59	0																	C		0	0000		"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Bonita David P"	"C/o Imara Inc., 116 Huntington Ave,"	"6Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572451	11	1595585	1	000094787119000272	"2019-04-05 15:26:31"	ownership.xml	4	2019-04-03	0	0	0	000000000000000000	0	"Common Stock"	2019-04-03	P	0	225000	36	8100000	A	11114280	I	"By OrbiMed Private Investments V, LP"	0	2	0	0																C		0	0000		"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Bonita David P"	"7000 Shoreline Court"	"Suite 201"	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1572451	10	1459839	1	000120919118055700	"2018-10-19 16:50:13"	doc4.xml	4	2018-10-19	0	1	0	000000000000000000	2	"Common Stock"	2018-10-19	P	0	200000	15	3000000	A	985368	I	"By OrbiMed Private Investments V, LP"	0	25	0																	C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Bonita David P"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1572451	9	1595585	1	000114036118031061	"2018-07-02 21:08:03"	form4.xml	4	2018-07-02	0	1	0	000000000000000000	4	"Common Stock"	2018-07-02	P	0	368421	19	6999999	A	10892912	M	"By OrbiMed Private Investments V, LP"	0	4	0																	C		0	0000		"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Bonita David P"	"7000 Shoreline Court, Suite 201"		"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1572451	5	1597313	1	000094787117000058	"2017-01-20 16:32:18"	ss27694_4.xml	4	2017-01-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-01-18	P	0	330577	3	991731	A	89225	I	"See Footnotes"	0	-137	266	-5	18	17	37	19	63			38	45	32	21	14	13	-12		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Bonita David P"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1572451	5	1597313	1	000094787116001452	"2016-08-24 16:36:38"	ss7613_4.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-08-22	P	0	1138074	2.95	3357318	A	86107	I	"See Footnotes"	0	-108	76	-2	0	0	32	75	4	57		2	-7	-13	-23	-33	-36	-51		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Bonita David P"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1572451	4	1581720	1	000114036114031056	"2014-08-06 16:17:01"	doc1.xml	4	2014-08-06	0	1	0	000000000000000000	2	"Common Stock"	2014-08-06	P	0	275385	13	3580005	A	2175857	I	"See footnote"	0	14	12433	0	0	0	1	14	-16	-8	58									C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Bonita David P"	"C/o Loxo Oncology, Inc."	"One Landmark Square, Suite 1122"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572451	2	1131543	1	000114036113022814	"2013-05-24 17:30:02"	doc1.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2013-05-22	P	0	33800	6.90845	233506	A	1490769	I	"See Footnotes,See Footnote"	1	2	0																	C		0	0000		"Ambit Biosciences Corp"	AMBI	2834	330909648	DE	0004-12-31	28	d	"Bonita David P"	"C/o Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1572451	1	1131543	1	000118143113029901	"2013-05-22 19:07:01"	rrd380725.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	P	0	680471	7.96782	5421873	A	1456969	I	"See Footnotes,See Footnote"	1	88	0																	C		0	0000		"Ambit Biosciences Corp"	AMBI	2834	330909648	DE	0004-12-31	28	d	"Bonita David P"	"C/o Ambit Biosciences Corporation"	"11080 Roselle Street"	"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
