sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1979088	3	1640147	1	000164014724000111	"2024-05-15 17:08:33"	wk-form4_1715807300.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	S	0	1500	161.15	241725	D	1006472	D	"LLC,2022 GRAT,2023 GRAT"	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Kleinerman Christian"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"EVP, Product Management"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821732	2	1640147	1	000164014724000109	"2024-05-03 17:11:43"	wk-form4_1714770692.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-01	S	0	12782	156.56	2001148	D	815106	D	Trust	0	-2	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Degnan Christopher William"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1979088	3	1640147	1	000164014724000107	"2024-04-17 16:30:20"	wk-form4_1713385809.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	0	1500	156.38	234570	D	1007972	D	"LLC,2022 GRAT,2023 GRAT"	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Kleinerman Christian"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"EVP, Product Management"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2012024	1	1640147	1	000164014724000090	"2024-03-20 20:04:16"	wk-form4_1710979440.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	1968	157.415	309793	D	30425	D		0	-6	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Ho Emily"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2012024	1	1640147	1	000164014724000079	"2024-03-19 19:45:30"	wk-form4_1710891914.xml	4	2024-03-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-18	S	0	1500	156.98	235470	D	28393	D		0	-5	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Ho Emily"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014724000077	"2024-03-19 19:39:25"	wk-form4_1710891556.xml	4	2024-03-15	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-18	S	0	19764	156.664	3096303	D	1099903	D	Trust,Foundation	0	-2	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821737	2	1640147	1	000164014724000075	"2024-03-19 19:38:01"	wk-form4_1710891464.xml	4	2024-03-15	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-18	S	0	8515	156.254	1330503	D	5004421	D	Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Dageville Benoit"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"Pres of Products"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1979088	3	1640147	1	000164014724000073	"2024-03-19 19:35:48"	wk-form4_1710891336.xml	4	2024-03-15	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-18	S	0	12636	157.323	1987939	D	982132	D	"LLC,2022 GRAT,2023 GRAT"	0	-1	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Kleinerman Christian"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"EVP, Product Management"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1979088	3	1640147	1	000164014724000071	"2024-03-18 18:26:18"	wk-form4_1710800766.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	1500	161.94	242910	D	1006166	D	"LLC,2022 GRAT,2023 GRAT"	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Kleinerman Christian"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"EVP, Product Management"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1979151	2	1640147	1	000164014724000061	"2024-03-12 17:32:16"	wk-form4_1710279123.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	S	0	683	161.42	110250	D	86208	D		0	-1	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Czajkowski Grzegorz"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"EVP, Engineering, Support"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821737	2	1640147	1	000164014724000059	"2024-03-12 17:29:46"	wk-form4_1710278974.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	S	0	689	161.42	111218	D	5050870	D	Trust	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Dageville Benoit"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"Pres of Products"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
