sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1680979	4	1830043	1	000089924323012545	"2023-05-10 19:39:20"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-08	M	0	12096	0	0	A	0	D		0	-100	0																						"Bumble Inc."	BMBL	7370	853604367		0004-12-31	73	i	"Bromberg Matthew S"	"C/O Bumble Inc."	"1105 West 41St Street"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1680979	4	1830043	1	000089924323012545	"2023-05-10 19:39:20"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-10	S	0	12096	17.1672	207654	D	0	D		0	-100	0																						"Bumble Inc."	BMBL	7370	853604367		0004-12-31	73	i	"Bromberg Matthew S"	"C/O Bumble Inc."	"1105 West 41St Street"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1680979	1	1439404	25	000120919121060968	"2021-10-19 17:58:08"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-15	M	0	29919	0	0	A	985829	D		0	3	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919121060481	"2021-10-14 16:55:21"	doc4.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-13	S	0	25000	7.5	187500	D	970820	D		0	-3	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919121056719	"2021-09-17 18:25:09"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	38480	0	0	A	995820	D		0	4	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919121052016	"2021-08-17 18:27:41"	doc4.xml	4	2021-08-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-15	M	0	125000	0	0	A	976780	D		0	15	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919121047214	"2021-07-19 17:42:23"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-15	M	0	29919	0	0	A	913684	D		0	3	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919121046813	"2021-07-15 19:08:00"	doc4.xml	4	2021-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-13	S	0	10000	10.66	106600	D	898674	D		0	-1	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919121041718	"2021-06-17 19:31:15"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-15	M	0	38480	0	0	A	908674	D		0	4	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919121041718	"2021-06-17 19:31:15"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-06-16	S	0	15000	10.2	153000	D	908674	D		0	-2	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
