sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1720763	4	864749	5295	000086474924000183	"2024-06-05 15:30:37"	wk-form4_1717615829.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	1858	55.5	103119	A	1858	D		0	32767	0	0																					"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sprague Kara Lynn"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	123	1720763	3	1048695	5	000104869524000070	"2024-05-02 18:45:51"	wk-form4_1714689937.xml	4	2024-04-30	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	M	0	2777	0	0	A	59331	D		0	5	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	3	1048695	5	000120919124002759	"2024-02-05 13:56:44"	doc4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	2776	0	0	A	57490	D		0	5	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	3	1048695	5	000120919123054416	"2023-11-03 18:48:30"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	2594	0	0	A	55840	D		0	5	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	3	1048695	5	000120919123044345	"2023-08-03 11:47:03"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	2591	0	0	A	48336	D		0	6	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	3	1048695	5	000120919123026633	"2023-05-02 17:58:10"	doc4.xml	4	2023-04-28	0	1	0	000000000000000000	1	"Common Stock"	2023-05-01	M	0	2592	0	0	A	46763	D		0	6	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	3	1048695	5	000120919123006609	"2023-02-03 13:47:15"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	2592	0	0	A	45016	D		0	6	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	3	1048695	5	000120919122055639	"2022-11-03 18:13:26"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	2210	0	0	A	43480	D		0	5	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	3	1048695	5	000120919122044094	"2022-08-03 14:13:41"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	2209	0	0	A	37280	D		0	6	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	3	1048695	5	000120919122026615	"2022-05-03 13:54:02"	doc4.xml	4	2022-04-29	0	1	0	000000000000000000	1	"Common Stock"	2022-05-01	M	0	2210	0	0	A	35939	D		0	7	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	2	1048695	5	000120919122006715	"2022-02-03 13:05:25"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	2209	0	0	A	34481	D		0	7	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
