sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1446721	7	48465	1	000141588922012373	"2022-12-12 14:28:30"	form4-12122022_071210.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	31283	47.657	1490854	D	286592	D	"401(k) Plan,JEPST Plan"	0	-10	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Snee James P"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1446721	7	48465	1	000117911019004297	"2019-03-26 16:52:35"	edgar.xml	4	2019-03-22	0	1	0	000000000000000000	1	"Common Stock"	2019-03-22	S	0	27752	43.4899	1206932	D	98271	D	"401(K) plan,JEPST Plan"	0	-22	0																	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Snee James P"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1446721	7	48465	1	000117911018011007	"2018-08-30 09:32:15"	edgar.xml	4	2018-08-28	0	1	0	000000000000000000	1	"Common Stock"	2018-08-28	S	0	21923	37.8502	829790	D	77530	D	"401(K) Plan,JEPST Plan"	0	-22	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Snee James P"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1446721	7	48465	1	000117911017014656	"2017-11-28 12:18:26"	edgar.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Common Stock"	2017-11-27	S	0	7616	34.155	260124	D	58541	D	"401(K) Plan,JEPST Plan"	0	-12	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Snee James P"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1446721	2	48465	1	000117911014006300	"2014-04-02 17:42:27"	edgar.xml	4/A	2014-03-31	0	1	0	000000000000000000	2	"Common Stock"	2014-03-31	S	0	3194	49.225	157225	D	25544	D	"401(K) Plan,JEPST Plan"	0	-11	32767	-1	0	0	-1	-1	2	7	20	1	3	4	8	9	17	21	72	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Snee James P"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1446721	2	48465	1	000117911014006229	"2014-04-02 16:09:38"	edgar.xml	4	2014-03-31	0	1	0	000000000000000000	2	"Common Stock"	2014-03-31	S	0	3194	49.225	157225	D	2193	D		0	-59	32767	-1	0	0	-1	-1	2	7	20	1	3	4	8	9	17	21	72	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Snee James P"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1446721	2	48465	1	000117911014004921	"2014-03-10 18:29:10"	edgar.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	1679	47.3725	79538	D	25538	D	"401(K) Plan,JEPST Plan"	0	-6	32767	0	-1	-1	-1	1	4	9	24	-1	1	5	5	3	14	26	72	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Snee James P"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1446721	1	48465	1	000117911011009671	"2011-06-15 17:10:53"	edgar.xml	4	2011-06-15	0	1	0	000000000000000000	1	"Common Stock"	2011-06-15	S	0	3174	28.6523	90942	D	520	D		0	-86	32767	-2	1	1	4	4	-4	3	6	0	2	-4	-2	7	14	40	74	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Snee James P"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1446721	1	48465	1	000117911010014875	"2010-10-12 12:20:09"	edgar.xml	4	2010-10-07	0	1	0	000000000000000000	1	"Common Stock"	2010-10-07	S	0	1721	45.3925	78120	D	256	D		0	-87	32767	0	-1	0	0	2	12	24	30	-1	1	1	5	6	8	30	45	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Snee James P"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1446721	1	48465	1	000117911010000623	"2010-01-06 17:31:20"	edgar.xml	4	2010-01-04	0	1	0	000000000000000000	1	"Common Stock"	2010-01-04	S	0	1184	38.2525	45291	D	253	D		0	-82	32767	-1	-1	-1	1	2	10	10	35	-1	1	0	0	11	13	25	1	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Snee James P"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
