sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1446721	8	1060391	2	000106039124000066	"2024-02-01 20:00:41"	wk-form4_1706835626.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	2579	0	0	A	10306	D		0	33	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Snee James P"	"1 Hormel Place"		Austin	MN	55912		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1446721	8	1060391	2	000120919123005992	"2023-02-01 18:22:07"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	2702	0	0	A	7727	D		0	54	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Snee James P"	"1 Hormel Place"		Austin	MN	55912		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
2	2	1446721	7	48465	1	000141588922012373	"2022-12-12 14:28:30"	form4-12122022_071210.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	31283	47.657	1490854	D	286592	D	"401(k) Plan,JEPST Plan"	0	-10	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Snee James P"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1446721	7	48465	1	000117911022002043	"2022-03-08 13:06:19"	edgar.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	59600	26.38	1572248	A	325562	D	"401(k) Plan,JEPST Plan"	0	22	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Snee James P"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
7	49	1446721	8	1060391	2	000120919122006031	"2022-02-01 18:19:04"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	3403	0	0	A	5025	D		0	210	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Snee James P"	"1 Hormel Place"		Austin	MN	55912		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1446721	8	1060391	2	000120919121049097	"2021-08-02 17:35:54"	doc4.xml	4	2021-07-31	0	1	0	000000000000000000	0	"Common Stock"	2021-07-31	M	0	1622	0	0	A	1622	D		0	32767	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Snee James P"	"1 Hormel Place"		Austin	MN	55912		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
2	2	1446721	7	48465	1	000117911021006407	"2021-06-04 12:53:15"	edgar.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	M	0	60600	22.99	1393194	A	275323	D	"401(k) Plan,JEPST Plan"	0	28	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Snee James P"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1446721	7	48465	1	000117911020004316	"2020-04-01 13:55:32"	edgar.xml	4	2020-03-30	0	1	0	000000000000000000	0	"Common Stock"	2020-03-30	M	0	100000	15.49	1549000	A	216937	D	"401(K) Plan,JEPST Plan"	0	86	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Snee James P"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1446721	7	48465	1	000117911020000494	"2020-01-10 18:07:52"	edgar.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock"	2020-01-08	M	0	116000	13.68	1586880	A	146151	D	"401(K)Plan,JEPST Plan"	0	385	0																	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Snee James P"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1446721	7	48465	1	000117911019004297	"2019-03-26 16:52:35"	edgar.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Common Stock"	2019-03-22	M	0	48000	9.5625	459000	A	98271	D	"401(K) plan,JEPST Plan"	0	95	0																	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Snee James P"	"1 Hormel Place"		Austin	MN	55912		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
